"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
70560,"Infralimbic area","Medial nucleus of the amygdala posteroventral part","not present",PHAL,"Collator note: MEApv zones appears labeled heavily in Figures 3D-E, even though there is no supporting textual information. Exception maybe is in Figure 3F, which shows an empty field, just below the optic tract labeled as ""MEA"" by authors. This would correspond to MEApv in Swanson Atlas, level 29. We therefore consider this as an ""absent"" projection. Figures 3C-F that include the amygdalar nuclei may correspond to Swanson Atlas Levels 24-30, but this mapping may be valid only to ventral half.","Mihail Bota","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
70561,"Infralimbic area","Cortical nucleus of the amygdala posterior part lateral zone",light/moderate,PHAL,"The posterior cortical nucleus of the amygdala also contained a few labelled medium and fine caliber fibers with boutons along their lengths. Finally, the amygdalo-hippocampal transition area was innervated by medium caliber fibers with frequent boutons. Collator note: Figures 3G-H that include the amygdalar nuclei roughly correspond to Swanson Atlas Levels 31-34.","Mihail Bota","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
70562,"Infralimbic area","Cortical nucleus of the amygdala posterior part medial zone",light/moderate,PHAL,"The posterior cortical nucleus of the amygdala also contained a few labelled medium and fine caliber fibers with boutons along their lengths. Finally, the amygdalo-hippocampal transition area was innervated by medium caliber fibers with frequent boutons. Collator note: Figures 3G-H that include the amygdalar nuclei roughly correspond to Swanson Atlas Levels 31-34.","Mihail Bota","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
70563,"Infralimbic area","Piriform-amygdaloid area",light/moderate,PHAL,"The posterior cortical nucleus of the amygdala also contained a few labelled medium and fine caliber fibers with boutons along their lengths. Finally, the amygdalo-hippocampal transition area was innervated by medium caliber fibers with frequent boutons. Collator note: Figures 3G-H that include the amygdalar nuclei roughly correspond to Swanson Atlas Levels 31-34.","Mihail Bota","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
70564,"Infralimbic area","Subiculum ventral part",light,PHAL,"[...] the dorsal and ventral presubiculum were innervated by fibers with comparatively fewer varicosities and the hippocampus proper contained only a few PHA-L labelled fibers, mainly in the molecular layer of the CA1 cell field (Fig. 3H). Collator note: Figures 3G-H that include the amygdalar nuclei roughly correspond to Swanson Atlas Levels 31-34. Most fibers are shown in the temporal (ventral) part of the hippocampal regions, and only rostrally (there are no Figures showing the intermediate or caudal parts.","Mihail Bota","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
70992,"Infralimbic area","Subiculum ventral part","not present",PHAL,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors.","Mihail Bota","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
70565,"Infralimbic area","Field CA1",light,PHAL,"[...] the dorsal and ventral presubiculum were innervated by fibers with comparatively fewer varicosities and the hippocampus proper contained only a few PHA-L labelled fibers, mainly in the molecular layer of the CA1 cell field (Fig. 3H). Collator note: Figures 3G-H that include the amygdalar nuclei roughly correspond to Swanson Atlas Levels 31-34. Most fibers are shown in the temporal (ventral) part of the hippocampal regions, and only rostrally (there are no Figures showing the intermediate or caudal parts.","Mihail Bota","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
70995,"Infralimbic area","Field CA1","not present",PHAL,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors.","Mihail Bota","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
70998,"Infralimbic area","Field CA1","not present",PHAL,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors.","Mihail Bota","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
70566,"Infralimbic area","Field CA3",light,PHAL,"[...] the dorsal and ventral presubiculum were innervated by fibers with comparatively fewer varicosities and the hippocampus proper contained only a few PHA-L labelled fibers, mainly in the molecular layer of the CA1 cell field (Fig. 3H). Collator note: Figures 3G-H that include the amygdalar nuclei roughly correspond to Swanson Atlas Levels 31-34. Most fibers are shown in the temporal (ventral) part of the hippocampal regions, and only rostrally (there are no Figures showing the intermediate or caudal parts.","Mihail Bota","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
71003,"Infralimbic area","Field CA3","not present",PHAL,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors.","Mihail Bota","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
71004,"Infralimbic area","Field CA3","not present",PHAL,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors.","Mihail Bota","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
71005,"Infralimbic area","Field CA3","not present",PHAL,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors.","Mihail Bota","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
71006,"Infralimbic area","Field CA3","not present",PHAL,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors.","Mihail Bota","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
71101,"Infralimbic area","Field CA3","not present",PHAL,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors.","Mihail Bota","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
70567,"Infralimbic area","Dentate gyrus",light,PHAL,"[...] the dorsal and ventral presubiculum were innervated by fibers with comparatively fewer varicosities and the hippocampus proper contained only a few PHA-L labelled fibers, mainly in the molecular layer of the CA1 cell field (Fig. 3H). Collator note: Figures 3G-H that include the amygdalar nuclei roughly correspond to Swanson Atlas Levels 31-34. Most fibers are shown in the temporal (ventral) part of the hippocampal regions, and only rostrally (there are no Figures showing the intermediate or caudal parts.","Mihail Bota","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
71010,"Infralimbic area","Dentate gyrus","not present",PHAL,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors.","Mihail Bota","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
71011,"Infralimbic area","Dentate gyrus","not present",PHAL,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors.","Mihail Bota","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
71012,"Infralimbic area","Dentate gyrus","not present",PHAL,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors.","Mihail Bota","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
71013,"Infralimbic area","Dentate gyrus","not present",PHAL,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors.","Mihail Bota","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
71014,"Infralimbic area","Dentate gyrus","not present",PHAL,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors.","Mihail Bota","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
71015,"Infralimbic area","Dentate gyrus","not present",PHAL,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors.","Mihail Bota","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
70568,"Infralimbic area","Entorhinal area, lateral part",moderate,PHAL,"The lateral entorhinal cortex received a projection of medium caliber fibers with boutons which were primarily distributed to the deeper cortical layers. A few labelled fibers were observed in layers I and III.","Mihail Bota","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
70569,"Infralimbic area","Entorhinal area, lateral part",light,PHAL,"The lateral entorhinal cortex received a projection of medium caliber fibers with boutons which were primarily distributed to the deeper cortical layers. A few labelled fibers were observed in layers I and III.","Mihail Bota","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
70570,"Infralimbic area","Entorhinal area, lateral part",light,PHAL,"The lateral entorhinal cortex received a projection of medium caliber fibers with boutons which were primarily distributed to the deeper cortical layers. A few labelled fibers were observed in layers I and III.","Mihail Bota","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
70571,"Infralimbic area","Bed nuclei of the stria terminalis anterolateral area",strong,PHAL,"The bed nucleus of the stria terminalis contained a number of fine to medium caliber fibers that exhibited numerous varicosities along their lengths. These fibers were clustered primarily in the lateral and ventrolateral subdivisions of this cell group (Figs. 3B, 4B). Collator note: Figure 3B corresponds to Swanson Atlas Levels 17-18. Only the rostral part of the BST was mapped in this case. It is possible that nuclei caudal to this level (approx. 0 mm from bregma) are also targets of the ILA.","Mihail Bota","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
70572,"Infralimbic area","Bed nuclei of the stria terminalis anterior division anteroventral area",strong,PHAL,"The bed nucleus of the stria terminalis contained a number of fine to medium caliber fibers that exhibited numerous varicosities along their lengths. These fibers were clustered primarily in the lateral and ventrolateral subdivisions of this cell group (Figs. 3B, 4B). Collator note: Figure 3B corresponds to Swanson Atlas Levels 17-19. Only the rostral part of the BST was mapped in this case. It is possible that nuclei caudal to this level (approx. 0 mm from bregma) are also targets of the ILA.","Mihail Bota","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
70573,"Infralimbic area","Bed nuclei of the stria terminalis anterior division anterodorsal area",light/moderate,PHAL,"The bed nucleus of the stria terminalis contained a number of fine to medium caliber fibers that exhibited numerous varicosities along their lengths. These fibers were clustered primarily in the lateral and ventrolateral subdivisions of this cell group (Figs. 3B, 4B). Collator note: Figure 3B corresponds to Swanson Atlas Levels 17-19. Only the rostral part of the BST was mapped in this case. It is possible that nuclei caudal to this level (approx. 0 mm from bregma) are also targets of the ILA.","Mihail Bota","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
70575,"Infralimbic area","Bed nuclei of the stria terminalis anterior division dorsomedial nucleus",light/moderate,PHAL,"The bed nucleus of the stria terminalis contained a number of fine to medium caliber fibers that exhibited numerous varicosities along their lengths. These fibers were clustered primarily in the lateral and ventrolateral subdivisions of this cell group (Figs. 3B, 4B). Collator note: Figure 3B corresponds to Swanson Atlas Levels 17-18. Only the rostral part of the BST was mapped in this case. It is possible that nuclei caudal to this level (approx. 0 mm from bregma) are also targets of the ILA. BSTsc, however, appears to be devoid of fibers. Very few fibers in the BSTdm, if any....","Mihail Bota","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
70576,"Infralimbic area","Nucleus accumbens","very strong",PHAL,"The nucleus accumbens (Fig. 3A) exhibited numerous fascicles of labelled fibers that followed a diagonal trajectory across the nucleus from dorsomedial to ventrolateral. Fine and medium caliber individual labelled fibers branched profusely, exhibiting numerous boutons along their lengths. Collator note: Fig. 3A corresponds to Swanson Atlas Levels 14-15 (lot as a fiducial point). The labeled fibers and terminal fields appear to extend into the fundus of striatum, but seem to avoid the SI (notice the specific shape of the unlabeled tissue, ventral to ACb and dorsal to OT), at least at this level.","Mihail Bota","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
70577,"Infralimbic area",Caudoputamen,strong,PHAL,"In the ventral putamen (Fig. 3A), smooth labelled fibers clustered together to form several fascicles. In addition to these bundles of labelled axons, a dense plexus of labelled fibers was also present throughout the ventral putamen. These fibers were of medium or fine caliber, were oriented in a medial to lateral direction, and exhibited numerous branch points and boutons along their lengths. Collator note: Fig. 3A corresponds to Swanson Atlas Levels 14-15 (lot as a fiducial point). ","Mihail Bota","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
70578,"Infralimbic area","Fundus of the striatum",moderate,PHAL,"In the ventral putamen (Fig. 3A), smooth labelled fibers clustered together to form several fascicles. In addition to these bundles of labelled axons, a dense plexus of labelled fibers was also present throughout the ventral putamen. These fibers were of medium or fine caliber, were oriented in a medial to lateral direction, and exhibited numerous branch points and boutons along their lengths. Collator note: Fig. 3A corresponds to Swanson Atlas Levels 14-15 (lot as a fiducial point). ","Mihail Bota","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
70581,"Infralimbic area","Interanterodorsal nucleus of the thalamus",moderate,PHAL,"The midline thalamic nuclei contained labelled fibers that appeared to arise from the dorsal component of the ventral efferent pathway that ran along the wall of the third ventricle caudal to the anterior commissure. Collator note:see Fig. 3D-F.  Fig. 3D-F correspond Swanson Atlas Levels 24-30.","Mihail Bota","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
70583,"Infralimbic area","Mediodorsal nucleus of the thalamus lateral part","very strong",PHAL,"Labeled fibers tended to cluster along the medial edge of the mediodorsal nucleus where they were oriented in a dorsoventral direction (Fig. 5A).","Mihail Bota","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
70584,"Infralimbic area","Interanteromedial nucleus of the thalamus",moderate,PHAL,"Labeled fibers tended to cluster along the medial edge of the mediodorsal nucleus where they were oriented in a dorsoventral direction (Fig. 5A). IAM appears to be labeled, at least in its ventral part.","Mihail Bota","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
70585,"Infralimbic area","Central medial nucleus of the thalamus",moderate,PHAL,"Labeled fibers tended to cluster along the medial edge of the mediodorsal nucleus where they were oriented in a dorsoventral direction (Fig. 5A). CM appears to be labeled, at least in its dorsal part.","Mihail Bota","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
70586,"Infralimbic area","Nucleus reuniens rostral division dorsal part",moderate/strong,PHAL,"In the reuniens nucleus, (Fig. 3D) labelled fibers of medium and fine caliber exhibited numerous swellings and boutons along their lengths. These axons were oriented in a mediolateral direction, though along the midline of the nucleus there were several fibers that coursed in a dorsoventral direction, apparently ascending as part of the dorsal component of the ventral pathway toward the paraventricular and paratenial thalamic nuclei.","Mihail Bota","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
70587,"Infralimbic area","Nucleus reuniens rostral division lateral part",moderate/strong,PHAL,"In the reuniens nucleus, (Fig. 3D) labelled fibers of medium and fine caliber exhibited numerous swellings and boutons along their lengths. These axons were oriented in a mediolateral direction, though along the midline of the nucleus there were several fibers that coursed in a dorsoventral direction, apparently ascending as part of the dorsal component of the ventral pathway toward the paraventricular and paratenial thalamic nuclei.","Mihail Bota","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
70588,"Infralimbic area","Nucleus reuniens rostral division median part",moderate/strong,PHAL,"In the reuniens nucleus, (Fig. 3D) labelled fibers of medium and fine caliber exhibited numerous swellings and boutons along their lengths. These axons were oriented in a mediolateral direction, though along the midline of the nucleus there were several fibers that coursed in a dorsoventral direction, apparently ascending as part of the dorsal component of the ventral pathway toward the paraventricular and paratenial thalamic nuclei.","Mihail Bota","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
70589,"Infralimbic area","Nucleus reuniens caudal division dorsal part",strong,PHAL,"In more caudal sections the innervation of the reuniens nucleus became so dense that the orientation of individual fibers was obscured, though the terminal-like processes seemed largely to be located in the ventral half of the nucleus (see Fig. 3C-F).","Mihail Bota","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
70590,"Infralimbic area","Nucleus reuniens caudal division median part",strong,PHAL,"In more caudal sections the innervation of the reuniens nucleus became so dense that the orientation of individual fibers was obscured, though the terminal-like processes seemed largely to be located in the ventral half of the nucleus (see Fig. 3C-F).","Mihail Bota","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
70591,"Infralimbic area","Nucleus reuniens caudal division posterior part",strong,PHAL,"In more caudal sections the innervation of the reuniens nucleus became so dense that the orientation of individual fibers was obscured, though the terminal-like processes seemed largely to be located in the ventral half of the nucleus (see Fig. 3C-F).","Mihail Bota","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
70592,"Infralimbic area","Parafascicular nucleus",moderate,PHAL,"In more caudal sections through the thalamus, labelled
efferents were seen within the parafasicular and subparafasicular
nuclei (Fig. 3G). These fibers were of a relatively
thin caliber with few swellings or varicosities.","Mihail Bota","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
70597,"Infralimbic area","Tuberal nucleus",strong,PHAL,"[....]a dense terminal field in the tuberomamillary nucleus.","Mihail Bota","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
70598,"Infralimbic area","Bed nuclei of the stria terminalis oval nucleus",moderate,PHAL,"The bed nucleus of the stria terminalis contained a number of fine to medium caliber fibers that exhibited numerous varicosities along their lengths. These fibers were clustered primarily in the lateral and ventrolateral subdivisions of this cell group (Figs. 3B, 4B). Collator note: Figure 3B corresponds to Swanson Atlas Levels 17-19. Only the rostral part of the BST was mapped in this case. It is possible that nuclei caudal to this level (approx. 0 mm from bregma) are also targets of the ILA. BSTov and BStju may be targets of ILA, but Fig 3B does not show the characteristic internal capsule, lateral to these 2 nuclei.","Mihail Bota","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
70599,"Infralimbic area","Bed nuclei of the stria terminalis oval nucleus",moderate,PHAL,"The bed nucleus of the stria terminalis contained a number of fine to medium caliber fibers that exhibited numerous varicosities along their lengths. These fibers were clustered primarily in the lateral and ventrolateral subdivisions of this cell group (Figs. 3B, 4B). Collator note: Figure 3B corresponds to Swanson Atlas Levels 17-19. Only the rostral part of the BST was mapped in this case. It is possible that nuclei caudal to this level (approx. 0 mm from bregma) are also targets of the ILA. BSTov and BStju may be targets of ILA, but Fig 3B does not show the characteristic internal capsule, lateral to these 2 nuclei.","Mihail Bota","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
70600,"Infralimbic area","Anterior hypothalamic nucleus anterior part",light,PHAL,"Collator note: few fibers in what appears to be AHNc and AHNa, Swanson Atlas Levels 23-25.","Mihail Bota","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
70601,"Infralimbic area","Anterior hypothalamic central part",light,PHAL,"Collator note: few fibers in what appears to be AHNc and AHNa, Swanson Atlas Levels 23-25.","Mihail Bota","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
70602,"Infralimbic area","Anteroventral periventricular nucleus",moderate,PHAL,"At the rostral tip of the third ventricle labelled fibers oriented in a dorsoventral direction were seen within the anteroventral periventricular nucleus (Fig. 3B). The fibers were of either medium or fine caliber with varicosities and stalks distributed along their lengths. Some terminals also appeared as punctate labelling covering neuronal cell bodies.","Mihail Bota","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
70604,"Infralimbic area","Anteroventral preoptic nucleus",moderate,PHAL,"Within the medial preoptic area labelled fibers, organized in a mediolateral orientation, were generally of a medium diameter with boutons and stalk-like appendages distributed along their lengths (Fig. 3B). These fibers gave off branches that were thinner than the parent fiber and tended to be smooth. In addition, many well-filled fibers of a larger caliber crossed the preoptic region on a diagonal, arcing in a ventromedial to dorsolateral direction. Collator note: Fig 3B, which roughly corresponds to Swanson Atlas Level 19. Fibers appear to turn into AVP, towards LPO and NDB.","Mihail Bota","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
70605,"Infralimbic area","Suprachiasmatic nucleus",moderate,PHAL,"Labelled fibers were more numerous in the dorsal half of the suprachiasmatic nucleus than in the ventral half (Figs. 3C, 6; also Swanson et al., '87). Fibers in the dorsal half of the nucleus were either of fine caliber and smooth with an occasional varicosity, or were of a medium caliber, exhibiting numerous varicosities along their lengths. Collator note: Fig 3C roughly corresponds to Swanson Atlas Levels 23-24. It is unclear what is the pattern of labeling in the rostral part of the SCH. ","Mihail Bota","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
70606,"Infralimbic area","Suprachiasmatic nucleus",light/moderate,PHAL,"Labelled fibers in the ventral half of the suprachiasmatic nucleus were generally smooth, exhibiting only a few bouton-like structures. Collator note: Fig 3C roughly corresponds to Swanson Atlas Levels 23-24. It is unclear what is the pattern of labeling in the rostral part of the SCH. ","Mihail Bota","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
70607,"Infralimbic area","Supraoptic nucleus",moderate,PHAL,"Labelled fibers coursed along the dorsolateral border of the supraoptic nucleus (Fig. 3C,D). A few medium caliber fibers with occasional varicosities entered the nucleus and distributed themselves amongst the most peripherally located magnocellular neurons. These regions of termination were concentrated in the more lateral aspects of the nucleus. In addition, a few smooth labelled fibers were seen within the ipsilateral optic tract. These labelled fibers then ran directly into the supraoptic nucleus where they branched and demonstrated varicosities along their lengths. These fibers did not proceed very far into the nucleus, but appeared to maintain a close association with the optic tract. Coillator note: Swanson Atlas Levels 24-27. The pattern of terminals of SO is complex enough to support a possible remapping of SO.","Mihail Bota","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
70608,"Infralimbic area","Paraventricular nucleus of the hypothalamus, descending division, medial parvicellular part, ventral zone",light/moderate,PHAL,"Like the supraoptic nucleus, the paraventricular nucleus of the hypothalamus was also surrounded by a plexus of medium caliber fibers with terminal processes that closely followed the contours of its borders (Fig. 3D). A few thin, labelled fibers that exhibited occasional boutons and varicosities along their lengths were also observed coursing through the parvocellular portion of the paraventricular nucleus. Collator note: Swanson Atlas Levels 26-27.","Mihail Bota","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
70609,"Infralimbic area","Paraventricular nucleus of the hypothalamus, magnocellular division, posterior magnocellular part, lateral zone",light/moderate,PHAL,"Like the supraoptic nucleus, the paraventricular nucleus of the hypothalamus was also surrounded by a plexus of medium caliber fibers with terminal processes that closely followed the contours of its borders (Fig. 3D). A few thin, labelled fibers that exhibited occasional boutons and varicosities along their lengths were also observed coursing through the parvocellular portion of the paraventricular nucleus. Collator note: Swanson Atlas Levels 26-27.","Mihail Bota","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
70610,"Infralimbic area","Paraventricular nucleus of the hypothalamus, parvicellular division, medial parvicellular part, dorsal zone",light/moderate,PHAL,"Like the supraoptic nucleus, the paraventricular nucleus of the hypothalamus was also surrounded by a plexus of medium caliber fibers with terminal processes that closely followed the contours of its borders (Fig. 3D). A few thin, labelled fibers that exhibited occasional boutons and varicosities along their lengths were also observed coursing through the parvocellular portion of the paraventricular nucleus. Collator note: Swanson Atlas Levels 26-27.","Mihail Bota","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
70611,"Infralimbic area","Intermediate periventricular nucleus of the hypothalamus",light/moderate,PHAL,"Like the supraoptic nucleus, the paraventricular nucleus of the hypothalamus was also surrounded by a plexus of medium caliber fibers with terminal processes that closely followed the contours of its borders (Fig. 3D). A few thin, labelled fibers that exhibited occasional boutons and varicosities along their lengths were also observed coursing through the parvocellular portion of the paraventricular nucleus. Collator note: Swanson Atlas Levels 26-27. PVI is labeled with termination fields rostrocaudally, the direction of fibers being dorso-ventral.","Mihail Bota","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
70612,"Infralimbic area","Dorsomedial nucleus of the hypothalamus anterior part",moderate/strong,PHAL,"Within the dorsal hypothalamic area (just dorsal to the dorsomedial nucleus in Fig. 3F), there were fibers of both fine and medium caliber that exhibited multiple branches with numerous boutons, varicosities, and stalk-like appendages as they followed the dorsal contour of the paraventricular nucleus. In addition a number of labelled fibers appeared to cross the midline just above the third ventricle.","Mihail Bota","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
70613,"Infralimbic area","Dorsomedial nucleus of the hypothalamus posterior part",moderate/strong,PHAL,"Within the dorsal hypothalamic area (just dorsal to the dorsomedial nucleus in Fig. 3F), there were fibers of both fine and medium caliber that exhibited multiple branches with numerous boutons, varicosities, and stalk-like appendages as they followed the dorsal contour of the paraventricular nucleus. In addition a number of labelled fibers appeared to cross the midline just above the third ventricle.","Mihail Bota","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
70614,"Infralimbic area","Dorsomedial nucleus of the hypothalamus ventral part",moderate/strong,PHAL,"Within the dorsal hypothalamic area (just dorsal to the dorsomedial nucleus in Fig. 3F), there were fibers of both fine and medium caliber that exhibited multiple branches with numerous boutons, varicosities, and stalk-like appendages as they followed the dorsal contour of the paraventricular nucleus. In addition a number of labelled fibers appeared to cross the midline just above the third ventricle.","Mihail Bota","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
70615,"Infralimbic area","Posterior hypothalamic nucleus",moderate/strong,PHAL,"Within the dorsal hypothalamic area (just dorsal to the dorsomedial nucleus in Fig. 3F), there were fibers of both fine and medium caliber that exhibited multiple branches with numerous boutons, varicosities, and stalk-like appendages as they followed the dorsal contour of the paraventricular nucleus. In addition a number of labelled fibers appeared to cross the midline just above the third ventricle. Collator note: the direction of the terminal fields in PH at this level (27-30) is dorso-ventral.","Mihail Bota","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
70616,"Infralimbic area","Posterior hypothalamic nucleus",strong,PHAL,"As the caudal third ventricle ascended to join the cerebral aqueduct, medium and thin caliber labelled fibers in the posterior hypothalamic area formed a crisscrossing network of axons bearing terminal processes (Fig. 3G). Collator note: Swanson Atlas Levels 31-32.","Mihail Bota","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
70618,"Infralimbic area","Supramammillary nucleus lateral part",light/moderate,PHAL,"The infralimbic cortex projects to the supramamillary nucleus while the more ventrally located dorsal peduncular cortex projects to the region of the mamillary body immediately ventral to the ILC terminal field. Collator note: very difficult to assess the qualitative strength of this connection.","Mihail Bota","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
70619,"Infralimbic area","Medial mammillary nucleus",moderate/strong,PHAL,"The infralimbic cortex projects to the supramamillary nucleus while the more ventrally located dorsal peduncular cortex projects to the region of the mamillary body immediately ventral to the ILC terminal field. Collator note: we include this connection, because DP is included in the ILA as defined by Swanson. Only the dorsal part of the MM is labeled with terminal fields.","Mihail Bota","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
70620,"Infralimbic area","Lateral mammillary nucleus",moderate/strong,PHAL,"The infralimbic cortex projects to the supramamillary nucleus while the more ventrally located dorsal peduncular cortex projects to the region of the mamillary body immediately ventral to the ILC terminal field. Collator note: we include this connection, because DP is included in the ILA as defined by Swanson. Only the dorsal part of the MM is labeled with terminal fields.","Mihail Bota","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
70621,"Infralimbic area","Periaqueductal gray medial division",moderate,PHAL,"Labelled fibers in the medial forebrain bundle swept dorsomedially through the posterior hypothalamic area into the ventrolateral quadrant of the periaqueductal gray matter (Fig. 3I).","Mihail Bota","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
70622,"Infralimbic area","Periaqueductal gray ventrolateral division",moderate,PHAL,"Labelled fibers in the medial forebrain bundle swept dorsomedially through the posterior hypothalamic area into the ventrolateral quadrant of the periaqueductal gray matter (Fig. 3I).","Mihail Bota","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
70623,"Infralimbic area","Ventral tegmental area",moderate,PHAL,"Collator note: see Figure 3I, which roughly corresponds to Swanson Atlas Levels 39-40.","Mihail Bota","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
70624,"Infralimbic area","Edinger-Westphal nucleus",light,PHAL,"Some of these fibers ran through the Edinger-Westphal nucleus into the periaqueductal gray matter and dorsal raphe nucleus. Collator note: few terminal fields, if any in EW.","Mihail Bota","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
70625,"Infralimbic area","Mesencephalic reticular nucleus",moderate,PHAL,"Collator note: in MRN, fibers travel in a diagonal fashion, towards the AQ. The label density is variable, see Figs 3I and 3J (Swanson Atlas Levels 39-40 and 45, respectively).","Mihail Bota","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
70626,"Infralimbic area","Interpeduncular nucleus apical subnucleus",light/moderate,PHAL,"Labelled fibers which traveled in the ventromedial tegmental pathway innervated the interpeduncular nucleus. These fibers were primarily located in the dorsal part of the nucleus and while generally smooth did exhibit occasional terminal boutons (Fig. 3J). Collator note: Fgiure 3J roughly corresponds to Swanson Atlas Level 45.","Mihail Bota","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
70627,"Infralimbic area","Interpeduncular nucleus dorsomedial subnucleus",light/moderate,PHAL,"Labelled fibers which traveled in the ventromedial tegmental pathway innervated the interpeduncular nucleus. These fibers were primarily located in the dorsal part of the nucleus and while generally smooth did exhibit occasional terminal boutons (Fig. 3J). Collator note: Fgiure 3J roughly corresponds to Swanson Atlas Level 45.","Mihail Bota","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
