"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
88196,"Ventral temporal association areas","Infralimbic area",light/moderate,"retrograde tracers","Collator note: labeling of the caudalmost part of the TEv. See Fig. 7N-O, Swanson Atlas Levels 44-48.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88050,"Primary somatosensory area","Anterior cingulate area dorsal part",moderate,"retrograde tracers","Collator note: label in the ""hindlimb"" area. See Fig. 3H, Swanson Atlas Levels 29-30.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88111,"Primary somatosensory area","Anterior cingulate area dorsal part",light/moderate,"retrograde tracers","Collator note: a band of labeled neurons in the hindlimb area of the SSp. See Fig. 4G, Swanson Atlas Levels 28-29","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88077,"Primary somatosensory area","Secondary motor area",moderate,"retrograde tracers","Collator note: moderate labeling in the caudal SSp. Labeled layers are II-III and V-VI. See Fig. 2G-H, Swanson Atlas Levels 30-33.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88052,"Basolateral nucleus of the amygdala anterior part","Anterior cingulate area dorsal part",moderate,"retrograde tracers","Collator note: labeled neurons in the dorsomedial part of the BLAa, more caudally. See Fig. 3H, Swanson Atlas Levels 29-30.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88105,"Basolateral nucleus of the amygdala anterior part","Anterior cingulate area dorsal part",moderate,"retrograde tracers","Collator note: labeled neurons in all BLA in this level. See Fig. 4G, Swanson Atlas Levels 28-29","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88075,"Basolateral nucleus of the amygdala anterior part","Secondary motor area",light/moderate,"retrograde tracers","Collator note: labeled neurons in the BLAa and BLAp. See Fig. 2G, Swanson Atlas Levels 28-29.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88147,"Basolateral nucleus of the amygdala anterior part","Prelimbic area",moderate,"retrograde tracers","Collator note: a cluster of neurons in the BLAa, dorsomedially, and in the LA, ventromedially. See Fig. 5G, Swanson Atlas Levels 28-29.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88177,"Basolateral nucleus of the amygdala anterior part","Infralimbic area",strong,"retrograde tracers","Collator note: strong labeling of the entire BLAa in this level. See Fig. 7J, Swanson Atlas Level 29.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88053,"Retrosplenial area ventral part","Anterior cingulate area dorsal part",light,"retrograde tracers","Collator note: weak labeling in the rostral RSPv. See Fig. 3I, Swanson Atlas Levels 30-31.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88057,"Retrosplenial area ventral part","Anterior cingulate area dorsal part",light/moderate,"retrograde tracers","Collator note: labeling in the mid-rostrocaudal part of the RSPv. See Fig. 3J, Swanson Atlas Levels 36-38.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88104,"Retrosplenial area ventral part","Anterior cingulate area dorsal part","very light","retrograde tracers","Collator note: 2-3 labeled neurons in the rostral RSPv. See Fig. 4F, Swanson Atlas Level 27.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88054,"Retrosplenial area dorsal part","Anterior cingulate area dorsal part",light/moderate,"retrograde tracers","Collator note: weak-moderate labeling in the rostral RSPd. See Fig. 3I, Swanson Atlas Levels 30-31.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88103,"Retrosplenial area dorsal part","Anterior cingulate area dorsal part",light,"retrograde tracers","Collator note: few labeled neurons in the rostral RSPd. See Fig. 4F-G, Swanson Atlas Level 27-29.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88195,"Retrosplenial area dorsal part","Infralimbic area",moderate,"retrograde tracers","Collator note: moderate labeling of the RSPd, caudally. See Fig. 7l, Swanson Atlas Levels 40-41.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88055,"Anteromedial visual area","Anterior cingulate area dorsal part",strong,"retrograde tracers","Collator note: strong labeling in the rostral VISam. Labeled layers are II-V. See Fig. 3I-J, Swanson Atlas Levels 30-38.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88085,"Anteromedial visual area","Secondary motor area",moderate,"retrograde tracers","Collator note: rostral labeling of the VISam, in layers II-III, with few neurons in V. See Fig. 2J, Swanson Atlas Levels 36-37.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88136,"Anteromedial visual area","Prelimbic area",moderate,"retrograde tracers","Collator note: labeling of the VISam, labeled OC2M in the reference. Neurons are clustered in the deeper layers. See Fig. 5J, Swanson Atlas Levels 36-37.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88056,"Retrosplenial area lateral agranular part","Anterior cingulate area dorsal part",light,"retrograde tracers","Collator note: RSPagl is not labeled in this experiment. In the region where it should be, few labeled neurons. See Fig. 3J-L, Swanson Atlas Levels 36-40.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88189,"Retrosplenial area lateral agranular part","Infralimbic area",moderate,"retrograde tracers","Collator note: relatively moderate labeling of the RSPagl, rostrally. See Fig. 7L, Swanson Atlas Levels 36-38.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88058,"Anterolateral visual area","Anterior cingulate area dorsal part",light/moderate,"retrograde tracers","Collator note: connection assumed in VISal. However, Fig 3I is difficult to map.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88059,"Posterior parietal association areas","Anterior cingulate area dorsal part",light,"retrograde tracers","Collator note: labeled neurons dorso-caudally. Connection assumed in the rostral PTLp. However, Fig 3I is difficult to map.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88112,"Posterior parietal association areas","Anterior cingulate area dorsal part",light,"retrograde tracers","Collator note: few labeled nueorns distributed across layers. See Fig. 4H, Swanson Atlas Levels 31-32.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88078,"Posterior parietal association areas","Secondary motor area",light/moderate,"retrograde tracers","Collator note: rostral labeling of the OC2M, remapped here as the PTLp. See Fig. 2I, Swanson Atlas Levels 32-33.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88135,"Posterior parietal association areas","Prelimbic area",moderate/strong,"retrograde tracers","Collator note: clear labeling of the rostral PTLp, named OC2M in the reference. Labeled neurons are distributed across layers, but layer V is labeled quite intensely. See Fig. 5H-I, Swanson Atlas Levels 30-33.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88060,"Entorhinal area, lateral part","Anterior cingulate area dorsal part",light,"retrograde tracers","Collator note: neurons dispersed in the rostro-dorsal ENTl, interior layers. See Fig. 3J-K, Swanson Atlas Levels 36-39.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88113,"Entorhinal area, lateral part","Anterior cingulate area dorsal part",light/moderate,"retrograde tracers","Collator note: label of neurons, mostly in layer V, in the dorsal corner of the ENTl, in the mid-rostrocaudal levels. See Fig 4I-J, Swanson Atlas Levels 38-42.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88084,"Entorhinal area, lateral part","Secondary motor area",light/moderate,"retrograde tracers","Collator note: a group of neurons in the rostro-dorsal corner of the ENTl. See Fig. 2H-J, Swanson Atlas Levels 30-33.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88087,"Entorhinal area, lateral part","Secondary motor area",light,"retrograde tracers","Collator note: neurons in the caudalmost part of the lateral ENT, dorsally. See Fig. 2K-L, Swanson Atlas Levels 42.45.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88143,"Entorhinal area, lateral part","Prelimbic area",moderate,"retrograde tracers","Collator note: labeling of the rostro-dorsal corner of the ENTl. See Fig. 5I-J, Swanson Atlas Levels 31-37.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88146,"Entorhinal area, lateral part","Prelimbic area",moderate,"retrograde tracers","Collator note: labeling of the dorsal ENTl, rostrocaudally, in the dorsal part. See Fig. 5K-M, Swanson Atlas Levels 40-45.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88191,"Entorhinal area, lateral part","Infralimbic area",light/moderate,"retrograde tracers","Collator note: labeling of layer V, and layer III (faint), in the dorsolateral part of the ENTl, mid-rostrocaudally. See Fig. 7M, Swanson Atlas Levels 40-41.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88192,"Entorhinal area, lateral part","Infralimbic area",moderate,"retrograde tracers","Collator note: labeling of the caudalmost part of the ENTl, layer V. See Fig. 7N-O, Swanson Atlas Levels 44-48.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88106,"Basolateral nucleus of the amygdala posterior part","Anterior cingulate area dorsal part",moderate,"retrograde tracers","Collator note: labeled neurons in all BLA in this level. See Fig. 4G, Swanson Atlas Levels 28-29","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88076,"Basolateral nucleus of the amygdala posterior part","Secondary motor area",light/moderate,"retrograde tracers","Collator note: labeled neurons in the BLAa and BLAp. See Fig. 2G, Swanson Atlas Levels 28-29.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88149,"Basolateral nucleus of the amygdala posterior part","Prelimbic area",light/moderate,"retrograde tracers","Collator note: several labeled neurons in the rostral BLAp. See Fig. 5G, Swanson Atlas Levels 28-29.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88150,"Basolateral nucleus of the amygdala posterior part","Prelimbic area",moderate,"retrograde tracers","Collator note: clear labeling of the caudal BLAp, in its dorsomedial corner. See Fig. 5H, Swanson Atlas Levels 30-31.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88178,"Basolateral nucleus of the amygdala posterior part","Infralimbic area",strong,"retrograde tracers","Collator note: strong labeling of the medial part of BLAp in this level. See Fig. 7J, Swanson Atlas Level 29.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88180,"Basolateral nucleus of the amygdala posterior part","Infralimbic area",moderate/strong,"retrograde tracers","Collator note: strong-moderate labeling of the caudal BLAp. See Fig. 7K, Swanson Atlas Levels 30-32.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88101,"Supplemental somatosensory area","Anterior cingulate area dorsal part",light/moderate,"retrograde tracers","Collator note: labeling of the caudal SSs. Labeled neurons are distributed in layers III and V. See fig. 4F, Swanson Atlas Level 27.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88080,"Supplemental somatosensory area","Secondary motor area",light,"retrograde tracers","Collator note: continuous labeling of the lateral cortex, mapped here onto secondary somatosensory area and the ventral AUD. See Fig. 2G, Swanson Atlas Levels 28-29.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88081,"Ventral auditory areas","Secondary motor area",light,"retrograde tracers","Collator note: continuous labeling of the lateral cortex, mapped here onto secondary somatosensory area and the ventral AUD. See Fig. 2G, Swanson Atlas Levels 28-29.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88100,"Visceral area","Anterior cingulate area dorsal part",light/moderate,"retrograde tracers","Collator note: labeling of the caudal VISC. Labeled neurons are distributed in layers II, III and V. See fig. 4F, Swanson Atlas Level 27.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88137,"Field CA1","Prelimbic area",moderate/strong,"retrograde tracers","A large number of labeled cells was observed in the CA1-CA2 lateral fields of the hippocampus and in the subiculum (Fig. 5I-L). Rostrally, labeled cells were more numerous in the ventral CA1 field than in dorsal CA1 and CA2 fields (Fig. 5J). Collator note","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88138,"Field CA1","Prelimbic area",light,"retrograde tracers","A large number of labeled cells was observed in the CA1-CA2 lateral fields of the hippocampus and in the subiculum (Fig. 5I-L). Rostrally, labeled cells were more numerous in the ventral CA1 field than in dorsal CA1 and CA2 fields (Fig. 5J). Collator note","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88140,"Field CA1","Prelimbic area",light/moderate,"retrograde tracers","A large number of labeled cells was observed in the CA1-CA2 lateral fields of the hippocampus and in the subiculum (Fig. 5I-L). Rostrally, labeled cells were more numerous in the ventral CA1 field than in dorsal CA1 and CA2 fields (Fig. 5J). Collator note","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88185,"Field CA1","Infralimbic area",strong,"retrograde tracers","Collator note: strong labeling in the ventral CA1. See Fig. 7L, Swanson Atlas Levels 36-38.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88186,"Field CA1","Infralimbic area",moderate,"retrograde tracers","Collator note: moderate labeling in the dorsal CA1. See Fig. 7L-L, Swanson Atlas Levels 30-38.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88187,"Field CA1","Infralimbic area",light/moderate,"retrograde tracers","Collator note: weak-moderate labeling in the intermediate CA1. See Fig. 7L, Swanson Atlas Levels 36-38.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88139,"Field CA2","Prelimbic area","very light","retrograde tracers","A large number of labeled cells was observed in the CA1-CA2 lateral fields of the hippocampus and in the subiculum (Fig. 5I-L). Rostrally, labeled cells were more numerous in the ventral CA1 field than in dorsal CA1 and CA2 fields (Fig. 5J). Collator note","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88188,"Field CA2","Infralimbic area",light,"retrograde tracers","Collator note: weak labeling in the CA2. See Fig. 7L, Swanson Atlas Levels 36-38.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88141,"Subiculum ventral part","Prelimbic area",light/moderate,"retrograde tracers","Collator note: few labeled neurons. See Fig. 5J, Swanson Atlas Levels 36-37.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88145,"Subiculum ventral part","Prelimbic area",moderate/strong,"retrograde tracers","Collator note: strong-moderate labeling of the SUBv, in the more caudal levels. See Fig. 5K-L, Swanson Atlas Levels 40-43.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88193,"Subiculum ventral part","Infralimbic area",strong,"retrograde tracers","Collator note: strong labeling of the caudal SUBv (SUB-sp). See Fig. 7M, Swanson Atlas Levels 40-41.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88142,"Postpiriform transition area","Prelimbic area",moderate,"retrograde tracers","Collator note: labeled neurons in layer III of the TR. See Fig. 5J, Swanson Atlas Levels 36-37.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88184,"Postpiriform transition area","Infralimbic area",strong,"retrograde tracers","Collator note: a specific terminal field, like an arc, or boomerang, in the TR. See Fig. 7L, Swanson Atlas Levels 36-38.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88144,"Cortical nucleus of the amygdala posterior part medial zone","Prelimbic area",light/moderate,"retrograde tracers","Collator note: clear labeling of the COApm, layer III. See Fig. 5I, Swanson Atlas Levels 32-33.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88183,"Cortical nucleus of the amygdala posterior part medial zone","Infralimbic area",light/moderate,"retrograde tracers","Collator note: difficult to map. The labeled neurons in AHI of authors are mapped here onto COApm (layer III) and PA. See Fig. 7K, Swanson Atlas Levels 30-32.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88148,"Lateral nucleus of the amygdala","Prelimbic area",strong,"retrograde tracers","Collator note: a cluster of neurons in the BLAa, dorsomedially, and in the LA, ventromedially. See Fig. 5G, Swanson Atlas Levels 28-29.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88179,"Lateral nucleus of the amygdala","Infralimbic area",light/moderate,"retrograde tracers","Collator note: labeled neurons in the LA. See Fig. 7I-J, Swanson Atlas Levels 27-29.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88151,"Piriform area","Prelimbic area",light,"retrograde tracers","Collator note: label of the rostral PIR, in its dorso-lateral sector. See Fig. 5B, Swanson Atlas Level 8.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88152,"Piriform area","Prelimbic area","very light","retrograde tracers","Collator note: 2-3 labeled cells in the caudal PIR. See Fig. 5H, Swanson Atlas Levels 30-31.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88153,"Posterior nucleus of the amygdala","Prelimbic area",light,"retrograde tracers","Collator note: several labeled neurons in the PA, mid-rostrocaudally, more lateral in this levels. See Fig 3H, Swanson Atlas Levels 30-31.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88182,"Posterior nucleus of the amygdala","Infralimbic area",light/moderate,"retrograde tracers","Collator note: difficult to map. The labeled neurons in AHI of authors are mapped here onto COApm (layer III) and PA. See Fig. 7K, Swanson Atlas Levels 30-32.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88154,"Endopiriform nucleus dorsal part","Infralimbic area",moderate/strong,"retrograde tracers","[�] the dorsal part of the endopiriform nucleus contained labeled cells. Collator note: rostral labeling of this region. See Fig 7D, Swanson Atlas Levels 9-10.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88159,"Anterior olfactory nucleus posteroventral part","Infralimbic area",strong,"retrograde tracers","Collator note: a cluster of neurons in the AONpv, mislabeled in the reference as PIR. See Fig. 7C, Swanson Atlas Levels 8-9.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88181,"Basomedial nucleus of the amygdala posterior part","Infralimbic area",light/moderate,"retrograde tracers","Collator note: few labeled neurons in the tissue that is labeled BMAp in Swanson Atlas. See Fig. 7K, Swanson Atlas Levels 30-32.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88190,"Anterior laterolateral visual area","Infralimbic area",light,"retrograde tracers","Collator note: labeled neurons in layer VI in VISlla, labeled by authors as OC2L. See Fig. 7M, Swanson Atlas Levels 40-41.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88194,"Retrosplenial area ventral part zone b/c","Infralimbic area",light,"retrograde tracers","Collator note: few labeled neurons in the caudal RSPv-b/c. See Fig. 7L-M, Swanson Atlas Levels 36-41.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88197,"Entorhinal area medial part, dorsal zone","Infralimbic area",light,"retrograde tracers","Collator note: a band of labeled neurons in the caudalmost part of the ENTm. This band continues in PAR and PRE, same level, layer V. See Fig. 7N, Swanson Atlas Levels 45-46.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88198,Presubiculum,"Infralimbic area","very light","retrograde tracers","Collator note: a band of labeled neurons in the caudalmost part of the ENTm. This band continues in PAR and PRE, same level. In PRE and PAR, very few labeled neurons in layer V. See Fig. 7N, Swanson Atlas Levels 45-46.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88199,Parasubiculum,"Infralimbic area","very light","retrograde tracers","Collator note: a band of labeled neurons in the caudalmost part of the ENTm. This band continues in PAR and PRE, same level. In PRE and PAR, very few labeled neurons in layer V. See Fig. 7N, Swanson Atlas Levels 45-46.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
