"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
82510,"Entorhinal area, lateral part","Secondary motor area",moderate,Fluorogold,"Collator note: Fig 3H, Swanson Atlas Levels 42-43.","Mihail Bota","Reep RL, Goodwin GS, Corwin JV., 1990"
82515,"Entorhinal area, lateral part","Secondary motor area",light/moderate,Fluorogold,"Collator note: Fig 3H, Swanson Atlas Levels 42-43.","Mihail Bota","Reep RL, Goodwin GS, Corwin JV., 1990"
82511,"Intermediolateral visual area","Secondary motor area",light,Fluorogold,"Collator note: Fig 3H, Swanson Atlas Levels 42-43.","Mihail Bota","Reep RL, Goodwin GS, Corwin JV., 1990"
82601,"Intermediolateral visual area","Primary motor area","not present",Fluorogold,"Collator note: this connection is considered to be absent.","Mihail Bota","Reep RL, Goodwin GS, Corwin JV., 1990"
82512,"Anterior laterolateral visual area","Secondary motor area",light,Fluorogold,"Collator note: Fig 3H, Swanson Atlas Levels 42-43.","Mihail Bota","Reep RL, Goodwin GS, Corwin JV., 1990"
82600,"Anterior laterolateral visual area","Primary motor area","not present",Fluorogold,"Collator note: this connection is considered to be absent.","Mihail Bota","Reep RL, Goodwin GS, Corwin JV., 1990"
82520,"Gustatory areas","Primary motor area",moderate,Fluorogold,"Collator note: ventral extension of the labeling from primary somatosensory cortex, and from anterior forceps. We consider here that both GU and Aid include labeled cells.","Mihail Bota","Reep RL, Goodwin GS, Corwin JV., 1990"
82521,"Agranular insular area dorsal part","Primary motor area",moderate,Fluorogold,"Collator note: ventral extension of the labeling from primary somatosensory cortex, and from anterior forceps. We consider here that both GU and Aid include labeled cells.","Mihail Bota","Reep RL, Goodwin GS, Corwin JV., 1990"
82649,"Prelimbic area","Primary motor area","not present",Fluorogold,"Collator note: this connection is considered to be absent.","Mihail Bota","Reep RL, Goodwin GS, Corwin JV., 1990"
82532,"Prelimbic area","Anterior cingulate area ventral part",light/moderate,Fluorogold,"Collator note: labeling in layer VI, abutting the anterior forceps, in all medial cortices. See Fig. 5A, Swanson Atlas Level 9.","Mihail Bota","Reep RL, Goodwin GS, Corwin JV., 1990"
82533,"Infralimbic area","Anterior cingulate area ventral part",light/moderate,Fluorogold,"Collator note: labeling in layer VI, abutting the anterior forceps, in all medial cortices. See Fig. 5A, Swanson Atlas Level 9.","Mihail Bota","Reep RL, Goodwin GS, Corwin JV., 1990"
