"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
28157,"Medial preoptic nucleus central part","Anteroventral periventricular nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1986"
7130,"Medial preoptic nucleus central part","Anterior hypothalamic nucleus",exists,autoradiography,"after excluding projections described in Simerly, Swanson, & Gorski Brain Res. 324: 185-189, 1984","Larry Swanson","Simerly RB, Swanson LW., 1986"
7131,"Medial preoptic nucleus central part","Bed nuclei of the stria terminalis posterior division principal nucleus",exists,autoradiography,"ipsilateral, after excluding projections described in Simerly, Swanson, & Gorski Brain Res. 324: 185-189, 1984 ","Larry Swanson","Simerly RB, Swanson LW., 1986"
7132,"Medial preoptic nucleus central part","Bed nuclei of the stria terminalis posterior division principal nucleus",exists,autoradiography,"contralateral, after excluding projections described in Simerly, Swanson, & Gorski Brain Res. 324: 185-189, 1984","Larry Swanson","Simerly RB, Swanson LW., 1986"
28158,"Medial preoptic nucleus central part","Ventromedial nucleus of the hypothalamus ventrolateral part","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1986"
28159,"Medial preoptic nucleus central part","Dorsomedial nucleus of the hypothalamus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1986"
28160,"Medial preoptic nucleus central part","Supramammillary nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1986"
28161,"Medial preoptic nucleus central part","Ventral premammillary nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1986"
28162,"Medial preoptic nucleus central part","Lateral hypothalamic area","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1986"
28163,"Medial preoptic nucleus central part","Lateral septal nucleus rostral (rostroventral) part","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1986"
28164,"Medial preoptic nucleus central part","Ventral tegmental area","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1986"
27210,"Medial preoptic nucleus medial part","Medial preoptic nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1986"
28165,"Medial preoptic nucleus medial part","Parastrial nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1986"
28166,"Medial preoptic nucleus medial part","Suprachiasmatic preoptic nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1986"
7133,"Medial preoptic nucleus medial part","Paraventricular nucleus of the hypothalamus",exists,autoradiography,"after excluding projections described in Simerly, Swanson, & Gorski Brain Res. 324: 185-189, 1984","Larry Swanson","Simerly RB, Swanson LW., 1986"
28167,"Medial preoptic nucleus medial part","Anteroventral periventricular nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1986"
7136,"Medial preoptic nucleus medial part","Anterior hypothalamic nucleus",exists,autoradiography,"after excluding projections described in Simerly, Swanson, & Gorski Brain Res. 324: 185-189, 1984","Larry Swanson","Simerly RB, Swanson LW., 1986"
7137,"Medial preoptic nucleus medial part","Bed nuclei of the stria terminalis posterior division principal nucleus",exists,autoradiography,"ipsilateral, after excluding projections described in Simerly, Swanson, & Gorski Brain Res. 324: 185-189, 1984 ","Larry Swanson","Simerly RB, Swanson LW., 1986"
7138,"Medial preoptic nucleus medial part","Bed nuclei of the stria terminalis posterior division principal nucleus",exists,autoradiography,"contralateral, after excluding projections described in Simerly, Swanson, & Gorski Brain Res. 324: 185-189, 1984","Larry Swanson","Simerly RB, Swanson LW., 1986"
7134,"Medial preoptic nucleus medial part","Ventromedial nucleus of the hypothalamus ventrolateral part",exists,autoradiography,"ipsilateral, after excluding projections described in Simerly, Swanson, & Gorski Brain Res. 324: 185-189, 1984 ","Larry Swanson","Simerly RB, Swanson LW., 1986"
7135,"Medial preoptic nucleus medial part","Ventromedial nucleus of the hypothalamus ventrolateral part",exists,autoradiography,"contralateral, after excluding projections described in Simerly, Swanson, & Gorski Brain Res. 324: 185-189, 1984","Larry Swanson","Simerly RB, Swanson LW., 1986"
28168,"Medial preoptic nucleus medial part","Dorsomedial nucleus of the hypothalamus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1986"
28169,"Medial preoptic nucleus medial part","Supramammillary nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1986"
28170,"Medial preoptic nucleus medial part","Ventral premammillary nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1986"
28171,"Medial preoptic nucleus medial part","Lateral hypothalamic area","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1986"
28172,"Medial preoptic nucleus medial part","Lateral septal nucleus rostral (rostroventral) part","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1986"
28173,"Medial preoptic nucleus medial part","Ventral tegmental area","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1986"
27211,"Ventral tegmental area","Medial preoptic nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1986"
7139,"Ventral tegmental area","Parastrial nucleus",exists,autoradiography,"after excluding projections described in Simerly, Swanson, & Gorski Brain Res. 324: 185-189, 1984","Larry Swanson","Simerly RB, Swanson LW., 1986"
28186,"Ventral tegmental area","Suprachiasmatic preoptic nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1986"
28187,"Ventral tegmental area","Paraventricular nucleus of the hypothalamus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1986"
28188,"Ventral tegmental area","Anteroventral periventricular nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1986"
28189,"Ventral tegmental area","Anterior hypothalamic nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1986"
28190,"Ventral tegmental area","Bed nuclei of the stria terminalis posterior division principal nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1986"
28191,"Ventral tegmental area","Ventromedial nucleus of the hypothalamus ventrolateral part","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1986"
28192,"Ventral tegmental area","Dorsomedial nucleus of the hypothalamus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1986"
28193,"Ventral tegmental area","Supramammillary nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1986"
28194,"Ventral tegmental area","Ventral premammillary nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1986"
28195,"Ventral tegmental area","Lateral hypothalamic area","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1986"
28196,"Ventral tegmental area","Lateral septal nucleus rostral (rostroventral) part","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1986"
28197,"Ventral tegmental area","Ventral tegmental area","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1986"
27212,"Medial preoptic nucleus lateral part","Medial preoptic nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1986"
27213,"Medial preoptic nucleus lateral part","Parastrial nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1986"
27214,"Medial preoptic nucleus lateral part","Suprachiasmatic preoptic nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1986"
27215,"Medial preoptic nucleus lateral part","Paraventricular nucleus of the hypothalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1986"
27216,"Medial preoptic nucleus lateral part","Anteroventral periventricular nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1986"
7149,"Medial preoptic nucleus lateral part","Anterior hypothalamic nucleus",exists,autoradiography,"after excluding projections described in Simerly, Swanson, & Gorski Brain Res. 324: 185-189, 1984","Larry Swanson","Simerly RB, Swanson LW., 1986"
27217,"Medial preoptic nucleus lateral part","Bed nuclei of the stria terminalis posterior division principal nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1986"
7147,"Medial preoptic nucleus lateral part","Ventromedial nucleus of the hypothalamus ventrolateral part",exists,autoradiography,"ipsilateral, after excluding projections described in Simerly, Swanson, & Gorski Brain Res. 324: 185-189, 1984 ","Larry Swanson","Simerly RB, Swanson LW., 1986"
7148,"Medial preoptic nucleus lateral part","Ventromedial nucleus of the hypothalamus ventrolateral part",exists,autoradiography,"contralateral, after excluding projections described in Simerly, Swanson, & Gorski Brain Res. 324: 185-189, 1984","Larry Swanson","Simerly RB, Swanson LW., 1986"
7140,"Medial preoptic nucleus lateral part","Dorsomedial nucleus of the hypothalamus",exists,autoradiography,"ipsilateral, after excluding projections described in Simerly, Swanson, & Gorski Brain Res. 324: 185-189, 1984 ","Larry Swanson","Simerly RB, Swanson LW., 1986"
7141,"Medial preoptic nucleus lateral part","Dorsomedial nucleus of the hypothalamus",exists,autoradiography,"contralateral, after excluding projections described in Simerly, Swanson, & Gorski Brain Res. 324: 185-189, 1984","Larry Swanson","Simerly RB, Swanson LW., 1986"
7142,"Medial preoptic nucleus lateral part","Supramammillary nucleus",exists,autoradiography,"after excluding projections described in Simerly, Swanson, & Gorski Brain Res. 324: 185-189, 1984","Larry Swanson","Simerly RB, Swanson LW., 1986"
7143,"Medial preoptic nucleus lateral part","Ventral premammillary nucleus",exists,autoradiography,"ipsilateral, after excluding projections described in Simerly, Swanson, & Gorski Brain Res. 324: 185-189, 1984 ","Larry Swanson","Simerly RB, Swanson LW., 1986"
7144,"Medial preoptic nucleus lateral part","Ventral premammillary nucleus",exists,autoradiography,"contralateral, after excluding projections described in Simerly, Swanson, & Gorski Brain Res. 324: 185-189, 1984","Larry Swanson","Simerly RB, Swanson LW., 1986"
7145,"Medial preoptic nucleus lateral part","Lateral hypothalamic area",exists,autoradiography,"ipsilateral, neurons tend to be anterior and then ventral, after excluding projections described in Simerly, Swanson, & Gorski Brain Res. 324: 185-189, 1984 ","Larry Swanson","Simerly RB, Swanson LW., 1986"
7146,"Medial preoptic nucleus lateral part","Lateral hypothalamic area",exists,autoradiography,"contralateral, after excluding projections described in Simerly, Swanson, & Gorski Brain Res. 324: 185-189, 1984","Larry Swanson","Simerly RB, Swanson LW., 1986"
7150,"Medial preoptic nucleus lateral part","Lateral septal nucleus rostral (rostroventral) part",exists,autoradiography,"ipsilateral, after excluding projections described in Simerly, Swanson, & Gorski Brain Res. 324: 185-189, 1984 ","Larry Swanson","Simerly RB, Swanson LW., 1986"
7151,"Medial preoptic nucleus lateral part","Lateral septal nucleus rostral (rostroventral) part",exists,autoradiography,"contralateral, after excluding projections described in Simerly, Swanson, & Gorski Brain Res. 324: 185-189, 1984","Larry Swanson","Simerly RB, Swanson LW., 1986"
7152,"Medial preoptic nucleus lateral part","Ventral tegmental area",exists,autoradiography,"after excluding projections described in Simerly, Swanson, & Gorski Brain Res. 324: 185-189, 1984","Larry Swanson","Simerly RB, Swanson LW., 1986"
7153,"Bed nuclei of the stria terminalis","Medial preoptic nucleus",exists,"True Blue/SITS/WGA","contralateral, after excluding projections described in Simerly, Swanson, & Gorski Brain Res. 324: 185-189, 1984","Larry Swanson","Simerly RB, Swanson LW., 1986"
7154,"Bed nuclei of the stria terminalis","Medial preoptic nucleus",exists,"True Blue/SITS/WGA","ipsilateral, after excluding projections described in Simerly, Swanson, & Gorski Brain Res. 324: 185-189, 1984","Larry Swanson","Simerly RB, Swanson LW., 1986"
7155,"Anterodorsal preoptic nucleus","Medial preoptic nucleus",exists,"True Blue/SITS/WGA","contralateral, after excluding projections described in Simerly, Swanson, & Gorski Brain Res. 324: 185-189, 1984","Larry Swanson","Simerly RB, Swanson LW., 1986"
7156,"Preoptic periventricular nucleus","Medial preoptic nucleus",exists,"True Blue/SITS/WGA","ipsilateral, after excluding projections described in Simerly, Swanson, & Gorski Brain Res. 324: 185-189, 1984","Larry Swanson","Simerly RB, Swanson LW., 1986"
7157,"Preoptic periventricular nucleus","Medial preoptic nucleus",exists,"True Blue/SITS/WGA","contralateral, after excluding projections described in Simerly, Swanson, & Gorski Brain Res. 324: 185-189, 1984","Larry Swanson","Simerly RB, Swanson LW., 1986"
