"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
2765,"Anterior cingulate area dorsal part","Mediodorsal nucleus of the thalamus lateral part",light,HRP/WGA,"Case pg399, fig16,17. Soma notes 3 injections of HRP or WGA-HRP mainly involve the lateral part of MD and variably include the lateral habenula & the central lateral nucleus.. Terminal notes In all 3 cases anter/retrograde label in prefrontal cortex consistently present in dense pattern in dorsal & ventral anterior cingulate & in medial part of medial precentral cortex..","Gully Burns","Groenewegen HJ., 1988"
4014,"Anterior cingulate area dorsal part","Mediodorsal nucleus of the thalamus lateral part",light,HRP/WGA,"Case pg399, fig16,17. Soma notes 3 injections of HRP or WGA-HRP mainly involve the lateral part of MD and variably include the lateral habenula & the central lateral nucleus.. Terminal notes In all 3 cases anter/retrograde label in prefrontal cortex consistently present in dense pattern in dorsal & ventral anterior cingulate & in medial part of medial precentral cortex..","Gully Burns","Groenewegen HJ., 1988"
2766,"Anterior cingulate area ventral part","Mediodorsal nucleus of the thalamus lateral part",light,HRP/WGA,"Case pg399, fig16,17. Soma notes 3 injections of HRP or WGA-HRP mainly involve the lateral part of MD and variably include the lateral habenula & the central lateral nucleus.. Terminal notes In all 3 cases anter/retrograde label in prefrontal cortex consistently present in dense pattern in dorsal & ventral anterior cingulate & in medial part of medial precentral cortex..","Gully Burns","Groenewegen HJ., 1988"
4012,"Anterior cingulate area ventral part","Mediodorsal nucleus of the thalamus lateral part",light,HRP/WGA,"Case pg399, fig16,17. Soma notes 3 injections of HRP or WGA-HRP mainly involve the lateral part of MD and variably include the lateral habenula & the central lateral nucleus.. Terminal notes In all 3 cases anter/retrograde label in prefrontal cortex consistently present in dense pattern in dorsal & ventral anterior cingulate & in medial part of medial precentral cortex..","Gully Burns","Groenewegen HJ., 1988"
2767,"Secondary motor area","Mediodorsal nucleus of the thalamus lateral part",light,HRP/WGA,"Case pg399, fig16,17. Soma notes 3 injections of HRP or WGA-HRP mainly involve the lateral part of MD and variably include the lateral habenula & the central lateral nucleus.. Terminal notes In all 3 cases anter/retrograde label in prefrontal cortex consistently present in dense pattern in dorsal & ventral anterior cingulate & in medial part of medial precentral cortex..","Gully Burns","Groenewegen HJ., 1988"
4010,"Secondary motor area","Mediodorsal nucleus of the thalamus lateral part",light,HRP/WGA,"Case pg399, fig16,17. Soma notes 3 injections of HRP or WGA-HRP mainly involve the lateral part of MD and variably include the lateral habenula & the central lateral nucleus.. Terminal notes In all 3 cases anter/retrograde label in prefrontal cortex consistently present in dense pattern in dorsal & ventral anterior cingulate & in medial part of medial precentral cortex..","Gully Burns","Groenewegen HJ., 1988"
2768,"Prelimbic area","Mediodorsal nucleus of the thalamus lateral part",light,HRP/WGA,"Case pg399, fig16,17. Soma notes 3 injections of HRP or WGA-HRP mainly involve the lateral part of MD and variably include the lateral habenula & the central lateral nucleus.. Terminal notes In all 3 cases anter/retrograde label in prefrontal cortex consistently present ?sparse labeling marks prelimbic, ventral agranular insular & ventrolateral orbital areas.","Gully Burns","Groenewegen HJ., 1988"
3999,"Prelimbic area","Mediodorsal nucleus of the thalamus lateral part",light,HRP/WGA,"Case pg399, fig16,17. Soma notes 3 injections of HRP or WGA-HRP mainly involve the lateral part of MD and variably include the lateral habenula & the central lateral nucleus.. Terminal notes In all 3 cases anter/retrograde label in prefrontal cortex consistently present ?sparse labeling marks prelimbic, ventral agranular insular & ventrolateral orbital areas.","Gully Burns","Groenewegen HJ., 1988"
2769,"Agranular insular area ventral part","Mediodorsal nucleus of the thalamus lateral part",light,HRP/WGA,"Case pg399, fig16,17. Soma notes 3 injections of HRP or WGA-HRP mainly involve the lateral part of MD and variably include the lateral habenula & the central lateral nucleus.. Terminal notes In all 3 cases anter/retrograde label in prefrontal cortex consistently present ?sparse labeling marks prelimbic, ventral agranular insular & ventrolateral orbital areas.","Gully Burns","Groenewegen HJ., 1988"
4011,"Agranular insular area ventral part","Mediodorsal nucleus of the thalamus lateral part",light,HRP/WGA,"Case pg399, fig16,17. Soma notes 3 injections of HRP or WGA-HRP mainly involve the lateral part of MD and variably include the lateral habenula & the central lateral nucleus.. Terminal notes In all 3 cases anter/retrograde label in prefrontal cortex consistently present ?sparse labeling marks prelimbic, ventral agranular insular & ventrolateral orbital areas.","Gully Burns","Groenewegen HJ., 1988"
2770,"Orbital area ventrolateral part","Mediodorsal nucleus of the thalamus lateral part",light,HRP/WGA,"Case pg399, fig16,17. Soma notes 3 injections of HRP or WGA-HRP mainly involve the lateral part of MD and variably include the lateral habenula & the central lateral nucleus.. Terminal notes In all 3 cases anter/retrograde label in prefrontal cortex consistently present ?sparse labeling marks prelimbic, ventral agranular insular & ventrolateral orbital areas.","Gully Burns","Groenewegen HJ., 1988"
4009,"Orbital area ventrolateral part","Mediodorsal nucleus of the thalamus lateral part",light,HRP/WGA,"Case pg399, fig16,17. Soma notes 3 injections of HRP or WGA-HRP mainly involve the lateral part of MD and variably include the lateral habenula & the central lateral nucleus.. Terminal notes In all 3 cases anter/retrograde label in prefrontal cortex consistently present ?sparse labeling marks prelimbic, ventral agranular insular & ventrolateral orbital areas.","Gully Burns","Groenewegen HJ., 1988"
