"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
56597,"Lateral hypothalamic area subfornical region anterior zone","Septofimbrial nucleus","not present",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56598,"Lateral hypothalamic area subfornical region anterior zone","Anterior amygdaloid area","not present",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56602,"Lateral hypothalamic area subfornical region anterior zone","Medial nucleus of the amygdala posteroventral part","not present",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56603,"Lateral hypothalamic area subfornical region anterior zone","Medial nucleus of the amygdala posterodorsal part,sublayer c","not present",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56604,"Lateral hypothalamic area subfornical region anterior zone","Medial nucleus of the amygdala posterodorsal part,sublayer b","not present",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56605,"Lateral hypothalamic area subfornical region anterior zone","Medial nucleus of the amygdala posterodorsal part,sublayer a","not present",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56606,"Lateral hypothalamic area subfornical region anterior zone","Medial nucleus of the amygdala anteroventral part","not present",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56607,"Lateral hypothalamic area subfornical region anterior zone","Medial nucleus of the amygdala anterodorsal part","not present",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56612,"Lateral hypothalamic area subfornical region anterior zone","Bed nuclei of the stria terminalis anterolateral area","not present",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56613,"Lateral hypothalamic area subfornical region anterior zone","Bed nuclei of the stria terminalis anteromedial area","not present",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56616,"Lateral hypothalamic area subfornical region anterior zone","Bed nuclei of the stria terminalis rhomboid nucleus","not present",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56617,"Lateral hypothalamic area subfornical region anterior zone","Bed nuclei of the stria terminalis dorsomedial nucleus","not present",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56619,"Lateral hypothalamic area subfornical region anterior zone","Bed nuclei of the stria terminalis ventral nucleus","not present",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56620,"Lateral hypothalamic area subfornical region anterior zone","Bed nuclei of the stria terminalis magnocellular nucleus","not present",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56636,"Lateral hypothalamic area subfornical region anterior zone","Subparaventricular zone","not present",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56638,"Lateral hypothalamic area subfornical region anterior zone","Supramammillary nucleus medial part","not present",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56639,"Lateral hypothalamic area subfornical region anterior zone","Supramammillary nucleus lateral part","not present",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56654,"Lateral hypothalamic area subfornical region anterior zone","Medial preoptic nucleus lateral part","not present",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56666,"Lateral hypothalamic area subfornical region anterior zone","Ventromedial nucleus of the hypothalamus central part","not present",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56667,"Lateral hypothalamic area subfornical region anterior zone","Ventromedial nucleus of the hypothalamus ventrolateral part","not present",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56668,"Lateral hypothalamic area subfornical region anterior zone","Ventral premammillary nucleus","not present",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56672,"Lateral hypothalamic area subfornical region anterior zone","Midbraiin reticular nucleus, retrorubral area","not present",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56673,"Lateral hypothalamic area subfornical region anterior zone","Midbrain reticular nucleus, magnocellular part, general","not present",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56680,"Lateral hypothalamic area subfornical region anterior zone","Periaqueductal gray rostromedial division","not present",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56681,"Lateral hypothalamic area subfornical region anterior zone","Periaqueductal gray medial division","not present",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56687,"Lateral hypothalamic area subfornical region anterior zone","Barrington nucleus","not present",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56692,"Lateral hypothalamic area subfornical region anterior zone","Anteroventral preoptic nucleus","not present",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56697,"Lateral hypothalamic area subfornical region anterior zone","Dorsomedial nucleus of the hypothalamus posterior part","not present",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56698,"Lateral hypothalamic area subfornical region anterior zone","Dorsomedial nucleus of the hypothalamus ventral part","not present",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56699,"Lateral hypothalamic area subfornical region anterior zone","Posterior periventricular nucleus of the hypothalamus","not present",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56724,"Lateral hypothalamic area subfornical region anterior zone","Posterior periventricular nucleus of the hypothalamus","not present",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56708,"Lateral hypothalamic area subfornical region anterior zone","Tuberal nucleus subventromedial part","not present",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56721,"Lateral hypothalamic area subfornical region anterior zone","Paraventricular hypothalamic nucleus, parvicellular division, medial parvicellular part, dorsal zone","not present",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56722,"Lateral hypothalamic area subfornical region anterior zone","Paraventricular hypothalamic nucleus, parvicellular division, periventricular part","not present",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56723,"Lateral hypothalamic area subfornical region anterior zone","Anterior periventricular nucleus of the hypothalamus","not present",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56709,"Lateral hypothalamic area subfornical region anterior zone","Lateral hypothalamic area suprafornical region","not present",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56717,"Lateral hypothalamic area subfornical region anterior zone","Parasubthalamic nucleus","not present",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57148,"Lateral hypothalamic area, juxtaventromedial region","Infralimbic area","very light",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57152,"Lateral hypothalamic area, juxtaventromedial region","Cortical amygdalar area anterior part","very light",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57153,"Lateral hypothalamic area, juxtaventromedial region","Cortical amygdalar area posterior part lateral zone","very light",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57154,"Lateral hypothalamic area, juxtaventromedial region","Cortical amygdalar area posterior part medial zone","very light",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57156,"Lateral hypothalamic area, juxtaventromedial region","Prelimbic area","very light",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57159,"Lateral hypothalamic area, juxtaventromedial region","Entorhinal area medial part, dorsal zone layers 1-6",light/moderate,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57160,"Lateral hypothalamic area, juxtaventromedial region","Entorhinal area medial part, ventral zone",light/moderate,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57162,"Lateral hypothalamic area, juxtaventromedial region","Field CA1",light/moderate,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57163,"Lateral hypothalamic area, juxtaventromedial region","Lateral nucleus of the amygdala",light,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57167,"Lateral hypothalamic area, juxtaventromedial region","Basomedial nucleus of the amygdala posterior part",moderate/strong,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57168,"Lateral hypothalamic area, juxtaventromedial region","Posterior nucleus of the amygdala",strong,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57170,"Lateral hypothalamic area, juxtaventromedial region","Lateral septal nucleus caudal (caudodorsal) part dorsal zone ventral region","not present",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57171,"Lateral hypothalamic area, juxtaventromedial region","Lateral septal nucleus caudal (caudodorsal) part dorsal zone lateral region","not present",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57172,"Lateral hypothalamic area, juxtaventromedial region","Lateral septal nucleus caudal (caudodorsal) part dorsal zone dorsal region","not present",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57173,"Lateral hypothalamic area, juxtaventromedial region","Lateral septal nucleus caudal (caudodorsal) part dorsal zone rostral region","not present",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57174,"Lateral hypothalamic area, juxtaventromedial region","Lateral septal nucleus caudal (caudodorsal) part ventral zone lateral region ventral domain",light/moderate,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57175,"Lateral hypothalamic area, juxtaventromedial region","Lateral septal nucleus caudal (caudodorsal) part ventral zone lateral region dorsal domain",light/moderate,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57176,"Lateral hypothalamic area, juxtaventromedial region","Lateral septal nucleus caudal (caudodorsal) part ventral zone intermediate region",light/moderate,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57177,"Lateral hypothalamic area, juxtaventromedial region","Lateral septal nucleus caudal (caudodorsal) part ventral zone medial region ventral domain",light/moderate,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57178,"Lateral hypothalamic area, juxtaventromedial region","Lateral septal nucleus caudal (caudodorsal) part ventral zone medial region dorsal domain",light/moderate,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57185,"Lateral hypothalamic area, juxtaventromedial region","Lateral septal nucleus rostral (rostroventral) part dorsolateral zone medial region ventral domain",strong,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57186,"Lateral hypothalamic area, juxtaventromedial region","Lateral septal nucleus rostral (rostroventral) part dorsolateral zone medial region dorsal domain",strong,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57187,"Lateral hypothalamic area, juxtaventromedial region","Lateral septal nucleus rostral (rostroventral) part dorsolateral zone lateral region ventral domain",light,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57188,"Lateral hypothalamic area, juxtaventromedial region","Lateral septal nucleus rostral (rostroventral) part dorsolateral zone lateral region dorsal domain",light,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57194,"Lateral hypothalamic area, juxtaventromedial region","Central nucleus of amygdala capsular part",light,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57201,"Lateral hypothalamic area, juxtaventromedial region","Intercalated nuclei of the amygdala","not present",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57202,"Lateral hypothalamic area, juxtaventromedial region","Substantia innominata",light,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57203,"Lateral hypothalamic area, juxtaventromedial region","Medial septal nucleus",light/moderate,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57204,"Lateral hypothalamic area, juxtaventromedial region","Nucleus of the diagonal band","not present",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57215,"Lateral hypothalamic area, juxtaventromedial region","Bed nuclei of the stria terminalis interfascicular  nucleus",moderate/strong,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57216,"Lateral hypothalamic area, juxtaventromedial region","Bed nuclei of the stria terminalis transverse nucleus",light/moderate,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57217,"Lateral hypothalamic area, juxtaventromedial region","Mediodorsal nucleus of the thalamus medial part",moderate/strong,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57220,"Lateral hypothalamic area, juxtaventromedial region","Paraventricular nucleus of the thalamus",light/moderate,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57221,"Lateral hypothalamic area, juxtaventromedial region","Paratenial nucleus",light/moderate,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57222,"Lateral hypothalamic area, juxtaventromedial region","Nucleus reuniens",light/moderate,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57223,"Lateral hypothalamic area, juxtaventromedial region","Intermediodorsal nucleus of the thalamus","not present",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57225,"Lateral hypothalamic area, juxtaventromedial region","Central medial nucleus of the thalamus",light,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57230,"Lateral hypothalamic area, juxtaventromedial region","Lateral hypothalamic area, dorsal region","very light",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57234,"Lateral hypothalamic area, juxtaventromedial region","Interpeduncular nucleus central subnucleus","not present",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57235,"Lateral hypothalamic area, juxtaventromedial region","Interpeduncular nucleus lateral subnucleus rostral part","not present",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57236,"Lateral hypothalamic area, juxtaventromedial region","Interpeduncular nucleus lateral subnucleus ventral part","not present",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57237,"Lateral hypothalamic area, juxtaventromedial region","Interpeduncular nucleus lateral subnucleus intermediate part","not present",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57238,"Lateral hypothalamic area, juxtaventromedial region","Interpeduncular nucleus lateral subnucleus dorsal part","not present",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57239,"Lateral hypothalamic area, juxtaventromedial region","Interpeduncular nucleus dorsomedial subnucleus","not present",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57240,"Lateral hypothalamic area, juxtaventromedial region","Interpeduncular nucleus apical subnucleus","not present",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57241,"Lateral hypothalamic area, juxtaventromedial region","Interpeduncular nucleus rostral subnucleus","not present",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57242,"Lateral hypothalamic area, juxtaventromedial region","Dorsal nucleus raphe","very light",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57243,"Lateral hypothalamic area, juxtaventromedial region","Superior central nucleus raphe lateral part",light/moderate,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57244,"Lateral hypothalamic area, juxtaventromedial region","Superior central nucleus raphe medial part",light/moderate,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57245,"Lateral hypothalamic area, juxtaventromedial region","Nucleus incertus diffuse part","not present",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57246,"Lateral hypothalamic area, juxtaventromedial region","Nucleus incertus compact part","not present",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57250,"Lateral hypothalamic area, juxtaventromedial region","Anterior hypothalamic nucleus anterior part",light/moderate,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57251,"Lateral hypothalamic area, juxtaventromedial region","Anterior hypothalamic nucleus central part",light/moderate,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57252,"Lateral hypothalamic area, juxtaventromedial region","Anterior hypothalamic nucleus posterior part",light,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57257,"Lateral hypothalamic area, juxtaventromedial region","Ventromedial nucleus of the hypothalamus anterior part",strong,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57258,"Lateral hypothalamic area, juxtaventromedial region","Ventromedial nucleus of the hypothalamus dorsomedial part",strong,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57262,"Lateral hypothalamic area, juxtaventromedial region","Dorsal premammillary nucleus",light/moderate,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57263,"Lateral hypothalamic area, juxtaventromedial region","Dorsal premammillary nucleus",moderate/strong,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57269,"Lateral hypothalamic area, juxtaventromedial region","Lateral habenula",light/moderate,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57270,"Lateral hypothalamic area, juxtaventromedial region","Lateral habenula",light,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57271,"Lateral hypothalamic area, juxtaventromedial region","Posterior hypothalamic nucleus",light/moderate,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
