"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
83195,"Perirhinal area","Ectorhinal area",strong,"retrograde tracers","Collator note: difficult to map and annotate. Dorsally, the strong labeling around the injection site extends into the region. Ventrally, the pattern in common with that in ENTl.  See Fig 8E, Swanson Atlas Levels 35-36.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83270,"Perirhinal area","Ectorhinal area",moderate,"retrograde tracers","Collator note: labeling concentrated in layer III. See Fig. 10D, Swanson Atlas Level 31.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83244,"Perirhinal area","Perirhinal area","very strong","retrograde tracers","Collator note: strong and very strong labeling in all auditory areas, down to the perirhinal cortex.  See Fig. 9E, Swanson Atlas Levels 35-36. ","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83332,"Perirhinal area","Entorhinal area, lateral part",strong,"retrograde tracers","Collator note: strong labeling in the perirhinal cortex, across all levels. See Fig. 11E, Swanson Atlas Levels 28-29.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83381,"Perirhinal area","Entorhinal area medial part, dorsal zone","very light","retrograde tracers","Collator note: see Fig. 12F, Swanson Atlas Level 33.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83395,"Perirhinal area","Entorhinal area medial part, dorsal zone",moderate,"retrograde tracers","Collator note: see Fig. 12G, Swanson Atlas Level 38-39.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83185,"Entorhinal area, lateral part","Ectorhinal area",light/moderate,"retrograde tracers","See Fig 8D, Swanson Atlas Level 31.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83196,"Entorhinal area, lateral part","Ectorhinal area",light/moderate,"retrograde tracers","Collator note:  See Fig 8E, Swanson Atlas Levels 35-36.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83202,"Entorhinal area, lateral part","Ectorhinal area",moderate,"retrograde tracers","Collator note: labeling in the deep layers of the ENTl in this level. See Fig. 8G, Swanson Atlas Levels 42-43.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83271,"Entorhinal area, lateral part","Ectorhinal area",light/moderate,"retrograde tracers","Collator note: a group of neurons concentrated in layer III. See Fig. 10D, Swanson Atlas Level 31.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83278,"Entorhinal area, lateral part","Ectorhinal area",moderate,"retrograde tracers","Collator note: labeled cells distributed in layers III-V. See Fig. 10E, Swanson Atlas Level 39.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83301,"Entorhinal area, lateral part","Ectorhinal area",strong,"retrograde tracers","Collator note: strong labeling in the caudalmost part of ENTl, labeling layers II-V. See fig. 10I, Swanson Atlas Levels 47-48.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83245,"Entorhinal area, lateral part","Perirhinal area",moderate/strong,"retrograde tracers","Collator note: strong labeling in the ENTl in this level, especially in the dorsal part. See Fig. 9E, Swanson Atlas Levels 35-36. ","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83333,"Entorhinal area, lateral part","Entorhinal area, lateral part",strong,"retrograde tracers","Collator note: strong labeling in layer II, and moderate in the more deeper ones. See Fig. 11E, Swanson Atlas Levels 28-29.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83345,"Entorhinal area, lateral part","Entorhinal area, lateral part",strong,"retrograde tracers","Collator note: strong field in the ENTl, in this level. See Fig. 11F, Swanson Atlas 32.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83350,"Entorhinal area, lateral part","Entorhinal area, lateral part","very strong","retrograde tracers","Collator note: very strong labeling in the caudal ENTl, caudal from the injection site. See Fig. 11H, Swanson Atlas 44.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83396,"Entorhinal area, lateral part","Entorhinal area medial part, dorsal zone",strong,"retrograde tracers","Collator note: strong labeling of deep layers, IV-VI in this level. The other levels are moderately labeled. Collator note: see Fig. 12G, Swanson Atlas Level 38-39.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83187,"Piriform-amygdaloid area","Ectorhinal area",strong,"retrograde tracers","Collator note: a group of labeled cells in what is mapped here as piriform-amygdaloid area, in its deeper layers. It is unclear from Fig. 8D whether the labeling is extended in the BLAp. See Fig 8D, Swanson Atlas Level 31.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83235,"Piriform-amygdaloid area","Perirhinal area",moderate,"retrograde tracers","Collator note: the field of labeled neurons in the PIR extends medially in the PAA and EPv. It is unclear whether the COApm and BMAp are labeled, too.  See Fig. 9D, Swanson Atlas Level 28. ","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83337,"Piriform-amygdaloid area","Entorhinal area, lateral part",strong,"retrograde tracers","Collator note: strong and uniform field in the amygdalar nuclei. This field extends medio-dorsally to the optic tract. See Fig. 11E, Swanson Atlas Levels 28-29.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83188,"Anteromedial visual area","Ectorhinal area",light/moderate,"retrograde tracers","Collator note: vertical labeling in the VISam. See Fig 8E, Swanson Atlas Levels 35-36.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83199,"Anteromedial visual area","Ectorhinal area",light/moderate,"retrograde tracers","Collator note: vertical band of labeling in the rostral VISpm. See Fig. 8G, Swanson Atlas Levels 42-43.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83274,"Anteromedial visual area","Ectorhinal area",strong,"retrograde tracers","Collator note: strong labeling in the rostral VISam, organized by layers. See Fig. 10E, Swanson Atlas Level 39.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83236,"Anteromedial visual area","Perirhinal area","very light","retrograde tracers","Collator note: few labeled cells in layers II and V. See Fig. 9E, Swanson Atlas Levels 35-36. ","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83391,"Anteromedial visual area","Entorhinal area medial part, dorsal zone","very light","retrograde tracers","Collator note: several labeled neurons from the field in the RSPd extend into VISam. See Fig. 12G, Swanson Atlas Level 38-39.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83189,"Anterolateral visual area","Ectorhinal area",light/moderate,"retrograde tracers","Collator note: vertical labeling in the VISal. See Fig 8E, Swanson Atlas Levels 35-36.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83276,"Anterolateral visual area","Ectorhinal area",moderate,"retrograde tracers","Collator note: label layer-organized, as in the VISam in this level in both VISal and PTLp. See Fig. 10E, Swanson Atlas Level 39.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83237,"Anterolateral visual area","Perirhinal area","very light","retrograde tracers","Collator note: few labeled neurons in the ventral part of the VISal in this level. See Fig. 9E, Swanson Atlas Levels 35-36. ","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83715,"Anterolateral visual area","Entorhinal area medial part, dorsal zone","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83190,"Posterior parietal association areas","Ectorhinal area","very light","retrograde tracers","Collator note: few labeled cells in layer VI dorsally, and layer II ventrally.  See Fig 8E, Swanson Atlas Levels 35-36.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83200,"Posterior parietal association areas","Ectorhinal area",moderate,"retrograde tracers","Collator note: at least moderate labeling in the ventral sector of the caudalmost part of the PTLp. See Fig. 8G, Swanson Atlas Levels 42-43.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83277,"Posterior parietal association areas","Ectorhinal area",moderate,"retrograde tracers","Collator note: label layer-organized, as in the VISam in this level in both VISal and PTLp. See Fig. 10E, Swanson Atlas Level 39.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83284,"Posterior parietal association areas","Ectorhinal area",strong,"retrograde tracers","Collator note: strong labeling in the visual cortices and PTLp, displaying the same pattern - layers II, IV-V and VI. See Fig. 10F, Swanson Atlas Levels 42-43.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83238,"Posterior parietal association areas","Perirhinal area",moderate/strong,"retrograde tracers","Collator note: strong labeling especially ventrally, towards the auditory areas. Labeled cells are in layers II, IV, and V. See Fig. 9E, Swanson Atlas Levels 35-36. ","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83247,"Posterior parietal association areas","Perirhinal area",moderate,"retrograde tracers","Collator note: labeling in the PTLp, more in the deeper layers. See Fig. 9F, Swanson Atlas Level 39. ","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83349,"Posterior parietal association areas","Entorhinal area, lateral part",light,"retrograde tracers","Collator note: weak labeling of the caudal PTLp, in layers III and VI. See Fig. 11G, Swanson Atlas 33.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83392,"Posterior parietal association areas","Entorhinal area medial part, dorsal zone","very light","retrograde tracers","Collator note: very few labeled cells in the layer VI of the PTLp, in this level. See Fig. 12G, Swanson Atlas Level 38-39.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83191,"Dorsal auditory areas","Ectorhinal area",moderate,"retrograde tracers","Collator note: labeled cells in layers II and IV-V.  See Fig 8E, Swanson Atlas Levels 35-36.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83265,"Dorsal auditory areas","Ectorhinal area",light/moderate,"retrograde tracers","Collator note: a continuos band of labeled neurons in layer III in auditory cortices and the Tev. See Fig. 10D, Swanson Atlas Level 31.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83240,"Dorsal auditory areas","Perirhinal area",strong,"retrograde tracers","Collator note: strong and very strong labeling in all auditory areas, down to the perirhinal cortex.  See Fig. 9E, Swanson Atlas Levels 35-36. ","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83342,"Dorsal auditory areas","Entorhinal area, lateral part","very light","retrograde tracers","Collator note: very few labeled cells in auditory areas, in layer VI.  See Fig. 11F, Swanson Atlas 32.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83375,"Dorsal auditory areas","Entorhinal area medial part, dorsal zone","very light","retrograde tracers","Collator note: few labeled cells, mostly in layer VI, in the auditory cortices. See Fig. 12F, Swanson Atlas Level 33.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83198,"Postpiriform transition area","Ectorhinal area",light/moderate,"retrograde tracers","Collator note: see Fig 8E, Swanson Atlas Levels 35-36.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83246,"Postpiriform transition area","Perirhinal area",moderate,"retrograde tracers","Collator note: see Fig. 9E, Swanson Atlas Levels 35-36. ","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83346,"Postpiriform transition area","Entorhinal area, lateral part",strong,"retrograde tracers","Collator note: strong and uniform field, mediodorsally from the piriform cortex, covering the amygdalar nuclei and the rostral ventral subiculum. See Fig. 11F, Swanson Atlas 32.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83203,"Entorhinal area medial part, dorsal zone","Ectorhinal area",light,"retrograde tracers","Collator note: few labeled cells in the caudal ENTm. See Fig. 8H, Swanson Atlas Levels 44.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83286,"Entorhinal area medial part, dorsal zone","Ectorhinal area",light,"retrograde tracers","Collator note: few labeled cells in layers IV-V of the ENTm in this level. See Fig. 10F, Swanson Atlas Levels 42-43.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83291,"Entorhinal area medial part, dorsal zone","Ectorhinal area",light/moderate,"retrograde tracers","Collator note: continuous field of labeled neurons in layer V in the medial regions in this level. See Fig. 10G, Swanson Atlas Levels 44-45.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83414,"Entorhinal area medial part, dorsal zone","Ectorhinal area","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83249,"Entorhinal area medial part, dorsal zone","Perirhinal area",moderate,"retrograde tracers","Collator note: distinct field in layer II of the ENTm, in this level. See Fig. 9J, Swanson Atlas Levels 47-48. ","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83499,"Entorhinal area medial part, dorsal zone","Perirhinal area","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83357,"Entorhinal area medial part, dorsal zone","Entorhinal area, lateral part",strong,"retrograde tracers","Collator note: distinct field in this level in the ENTm. The field is in layers III-IV. See Fig. 11I, Swanson Atlas 46.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83589,"Entorhinal area medial part, dorsal zone","Entorhinal area, lateral part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83397,"Entorhinal area medial part, dorsal zone","Entorhinal area medial part, dorsal zone",strong,"retrograde tracers","Collator note: strong labeling of the entire ENTm in this level. The field of labeled neurons extend into the ventral subiculum. Collator note: see Fig. 12G, Swanson Atlas Level 38-39.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83403,"Entorhinal area medial part, dorsal zone","Entorhinal area medial part, dorsal zone",strong,"retrograde tracers","Collator note: a distinct group of neurons in layer II of the ENTm. Collator note: see Fig. 12H, Swanson Atlas Levels 43-44.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83678,"Entorhinal area medial part, dorsal zone","Entorhinal area medial part, dorsal zone","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83449,"Agranular insular area dorsal part","Ectorhinal area","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83209,"Agranular insular area dorsal part","Perirhinal area",moderate,"retrograde tracers","Collator note: the labeled neurons are concentrated in the ventral part of the AId in this level and are found in the superficial layers. See Fig. 9A, Swanson Atlas Level 6.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83220,"Agranular insular area dorsal part","Perirhinal area",moderate/strong,"retrograde tracers","Collator note: dorsally, the label is moderate, but ventrally, close to the AIv, the label is much more intense. The labeled neurons are in layers II-III.  See Fig. 9b, Swanson Atlas Level 11.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83311,"Agranular insular area dorsal part","Entorhinal area, lateral part",light/moderate,"retrograde tracers","Collator note: neurons labeled in layer II of ORBl and AONd. See fig. 11A, Swanson Atlas Level 6.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83317,"Agranular insular area dorsal part","Entorhinal area, lateral part",moderate/strong,"retrograde tracers","Collator note: intense labeling of layer II of Aid, and moderate labeling of layers III-VI. See fig. 11B, Swanson Atlas Level 10.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83363,"Agranular insular area dorsal part","Entorhinal area medial part, dorsal zone",moderate,"retrograde tracers","Collator note: labeled neurons in the deep layers (IV-V) of the Aid in this level. See Fig. 12B, Swanson Atlas Level 10.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83429,"Taenia tecta dorsal part","Ectorhinal area","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83430,"Taenia tecta dorsal part","Ectorhinal area","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83431,"Taenia tecta dorsal part","Ectorhinal area","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83432,"Taenia tecta dorsal part","Ectorhinal area","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83214,"Taenia tecta dorsal part","Perirhinal area",light,"retrograde tracers","Collator note: few neurons in the tenia tecta and possibly in AONm. See Fig. 9A, Swanson Atlas Level 6.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83513,"Taenia tecta dorsal part","Perirhinal area","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83514,"Taenia tecta dorsal part","Perirhinal area","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83515,"Taenia tecta dorsal part","Perirhinal area","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83516,"Taenia tecta dorsal part","Perirhinal area","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83307,"Taenia tecta dorsal part","Entorhinal area, lateral part",strong,"retrograde tracers","Collator note: strong field in the dorsal part of tenia tecta, in layer II. ee fig. 11A, Swanson Atlas Level 6.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83603,"Taenia tecta dorsal part","Entorhinal area, lateral part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83604,"Taenia tecta dorsal part","Entorhinal area, lateral part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83605,"Taenia tecta dorsal part","Entorhinal area, lateral part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83606,"Taenia tecta dorsal part","Entorhinal area, lateral part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83361,"Taenia tecta dorsal part","Entorhinal area medial part, dorsal zone",moderate,"retrograde tracers","Collator note: label in ORBm, TTd, and ORBvl, as a continuous field. See Fig. 12A, Swanson Atlas Level 6-7.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83695,"Taenia tecta dorsal part","Entorhinal area medial part, dorsal zone","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83696,"Taenia tecta dorsal part","Entorhinal area medial part, dorsal zone","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83697,"Taenia tecta dorsal part","Entorhinal area medial part, dorsal zone","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83698,"Taenia tecta dorsal part","Entorhinal area medial part, dorsal zone","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83215,"Anterior olfactory nucleus medial part","Perirhinal area",light,"retrograde tracers","Collator note: few neurons in the tenia tecta and possibly in AONm. See Fig. 9A, Swanson Atlas Level 6.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83264,"Primary somatosensory area","Ectorhinal area",light/moderate,"retrograde tracers","Collator note: label in the caudal SSp, especially in the dorsal part in this level. See Fig. 10D, Swanson Atlas 31.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83218,"Primary somatosensory area","Perirhinal area","very light","retrograde tracers","Collator note: 2-3 labeled cells in SSp in this level.  See Fig. 9b, Swanson Atlas Level 11.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83230,"Primary somatosensory area","Perirhinal area",light/moderate,"retrograde tracers","Collator note: few labeled cells in the ventral part of the caudal SSp, in layers I and III. See Fig. 9D, Swanson Atlas Level 28.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83315,"Primary somatosensory area","Entorhinal area, lateral part",light,"retrograde tracers","Collator note: several labeled neurons in layer VI, dorsally and ventrally. See fig. 11B, Swanson Atlas Level 10.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83321,"Primary somatosensory area","Entorhinal area, lateral part","very light","retrograde tracers","Collator note: very light labeling of the SSp rostrocaudally. See Fig. 11B-F, Swanson Atlas Levels 10-32.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83418,"Gustatory areas","Ectorhinal area","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83219,"Gustatory areas","Perirhinal area",light,"retrograde tracers","Collator note: few labeled cells in the superficial layers, in this level.  See Fig. 9b, Swanson Atlas Level 11.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83225,"Gustatory areas","Perirhinal area",moderate,"retrograde tracers","Collator note: labeled neurons in layers II-III.  See Fig. 9C, Swanson Atlas Level 19.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83322,"Gustatory areas","Entorhinal area, lateral part",light/moderate,"retrograde tracers","Collator note: the field of labeled neurons from the anterior insular cortices, which is a characteristic of this case, extends in the ventral part of the GU, especially in its caudal part. See Fig. 11C, Swanson Atlas Level 15.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83684,"Gustatory areas","Entorhinal area medial part, dorsal zone","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83450,"Agranular insular area ventral part","Ectorhinal area","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83221,"Agranular insular area ventral part","Perirhinal area",strong,"retrograde tracers","Collator note: strong labeling of the AIv, in layers III-V.  See Fig. 9b, Swanson Atlas Level 11. ","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83318,"Agranular insular area ventral part","Entorhinal area, lateral part",moderate/strong,"retrograde tracers","Collator note: intense labeling of layer II of AIv, and moderate labeling of layers III-VI. See fig. 11B, Swanson Atlas Level 10.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83364,"Agranular insular area ventral part","Entorhinal area medial part, dorsal zone",light,"retrograde tracers","Collator note: few labeled neurons in the deep layers of the AIv. Difficult to separate from the EPd.  See Fig. 12B, Swanson Atlas Level 10.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83228,"Magnocellular preoptic nucleus","Perirhinal area",light/moderate,"retrograde tracers","Collator note: labeled neurons in the basal forebrain, NDB and MA. See Fig. 9C, Swanson Atlas Level 19.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83229,"Nucleus of the diagonal band","Perirhinal area",light/moderate,"retrograde tracers","Collator note: labeled neurons in the basal forebrain, NDB and MA. See Fig. 9C, Swanson Atlas Level 19.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83233,"Cortical nucleus of the amygdala posterior part lateral zone","Perirhinal area",moderate,"retrograde tracers","Collator note: the field of labeled neurons in the PIR extends medially in the COApl and EPv. It is unclear whether the COApm and BMAp are labeled, too.  See Fig. 9D, Swanson Atlas Level 28. ","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83336,"Cortical nucleus of the amygdala posterior part lateral zone","Entorhinal area, lateral part",strong,"retrograde tracers","Collator note: strong and uniform field in the amygdalar nuclei. This field extends medio-dorsally to the optic tract. See Fig. 11E, Swanson Atlas Levels 28-29.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83384,"Cortical nucleus of the amygdala posterior part lateral zone","Entorhinal area medial part, dorsal zone",moderate/strong,"retrograde tracers","Collator note: strong and uniform field in the amygdalar nuclei. See Fig. 12F, Swanson Atlas Level 33.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83488,"Endopiriform nucleus ventral part","Ectorhinal area","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83234,"Endopiriform nucleus ventral part","Perirhinal area",moderate,"retrograde tracers","Collator note: the field of labeled neurons in the PIR extends medially in the COApl and EPv. It is unclear whether the COApm and BMAp are labeled, too.  See Fig. 9D, Swanson Atlas Level 28. ","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83329,"Endopiriform nucleus ventral part","Entorhinal area, lateral part",moderate,"retrograde tracers","Collator note: the field from the piriform cortex extends medially, labeling at least EPv, COAa, NLOT, and BMAp. See Fig. 11D, Swanson Atlas Levels 24-25. ","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83763,"Endopiriform nucleus ventral part","Entorhinal area medial part, dorsal zone","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83258,"Retrosplenial area dorsal part","Ectorhinal area",light/moderate,"retrograde tracers","Collator note: see Fig. 10C, Swanson Atlas Level 27.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83272,"Retrosplenial area dorsal part","Ectorhinal area",moderate,"retrograde tracers","Collator note: label in layers III-V. See Fig. 10E, Swanson Atlas Level 39.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83279,"Retrosplenial area dorsal part","Ectorhinal area",moderate,"retrograde tracers","Collator note: labeled neurons distributed in all layers. See Fig. 10F, Swanson Atlas Level 42-43.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83299,"Retrosplenial area dorsal part","Ectorhinal area",strong,"retrograde tracers","Collator note: strong labeling in the caudalmost part of the RSPd, labeling layers II-V. See fig. 10I, Swanson Atlas Levels 47-48.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83575,"Retrosplenial area dorsal part","Perirhinal area","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83341,"Retrosplenial area dorsal part","Entorhinal area, lateral part","very light","retrograde tracers","Collator note: few labeled cells in layer II in the RSPd, in this level. See Fig. 11F, Swanson Atlas 32.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83378,"Retrosplenial area dorsal part","Entorhinal area medial part, dorsal zone","very light","retrograde tracers","Collator note: few labeled cells. See Fig. 12F, Swanson Atlas Level 33.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83389,"Retrosplenial area dorsal part","Entorhinal area medial part, dorsal zone",moderate,"retrograde tracers","Collator note: labeled cells in layers II-V of the RSPd in this level, laterally, towards the visual areas. See Fig. 12G, Swanson Atlas Level 38-39.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83273,"Retrosplenial area ventral part zone b/c","Ectorhinal area",light/moderate,"retrograde tracers","Collator note: label in the dorsal part of the RSPv in this level. See Fig. 10E, Swanson Atlas Level 39.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83280,"Retrosplenial area ventral part zone b/c","Ectorhinal area",light/moderate,"retrograde tracers","Collator note: strong labeling in the visual cortices and PTLp, displaying the same pattern - layers II, IV-V and VI. See Fig. 10F, Swanson Atlas Levels 42-43.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83577,"Retrosplenial area ventral part zone b/c","Perirhinal area","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83666,"Retrosplenial area ventral part zone b/c","Entorhinal area, lateral part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83401,"Retrosplenial area ventral part zone b/c","Entorhinal area medial part, dorsal zone",light,"retrograde tracers","Collator note: labeled neurons in layer III, in this level. Collator note: see Fig. 12H, Swanson Atlas Levels 43-44.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83275,"Primary visual area","Ectorhinal area",light/moderate,"retrograde tracers","Collator note: the label is mostly in layer V and in the ventral part in this level. See Fig. 10E, Swanson Atlas Level 39.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83292,"Primary visual area","Ectorhinal area",light,"retrograde tracers","Collator note: few labeled cells in all layers. See Fig. 10G, Swanson Atlas Levels 44-45.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83626,"Primary visual area","Entorhinal area, lateral part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
