"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
81954,"Nucleus reuniens caudal division dorsal part","Orbital area medial part",moderate/strong,"retrograde tracers","Within the thalamus, labeling was prominent in the parataenial nucleus, the dorsocentral portion of MD, the ventromedial margin of the submedial nucleus, and the medial aspect of the ventromedial nucleus (Fig. 1E-G). Other thalamic nuclei containing labeled cells were the paraventricular, rhomboid and reuniens. Collator note: Swanson Atlas Levels 27-33.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82021,"Nucleus reuniens caudal division dorsal part","Orbital area ventrolateral part",light,"retrograde tracers","Sparse labeling was seen in the reuninens and paraventricular nuclei (Fig. 4E-G). Collator note: labeling is shown rostrally in the caudal parts of the RE. Swanson Atlas Levels 27-31.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
81955,"Nucleus reuniens caudal division median part","Orbital area medial part",moderate/strong,"retrograde tracers","Within the thalamus, labeling was prominent in the parataenial nucleus, the dorsocentral portion of MD, the ventromedial margin of the submedial nucleus, and the medial aspect of the ventromedial nucleus (Fig. 1E-G). Other thalamic nuclei containing labeled cells were the paraventricular, rhomboid and reuniens. Collator note: Swanson Atlas Levels 27-33.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82022,"Nucleus reuniens caudal division median part","Orbital area ventrolateral part",light,"retrograde tracers","Sparse labeling was seen in the reuninens and paraventricular nuclei (Fig. 4E-G). Collator note: labeling is shown rostrally in the caudal parts of the RE. Swanson Atlas Levels 27-31.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
81956,"Submedial nucleus of the thalamus","Orbital area medial part",light/moderate,"retrograde tracers","Within the thalamus, labeling was prominent in the parataenial nucleus, the dorsocentral portion of MD, the ventromedial margin of the submedial nucleus, and the medial aspect of the ventromedial nucleus (Fig. 1E-G). Other thalamic nuclei containing labeled cells were the paraventricular, rhomboid and reuniens. Collator note: Swanson Atlas Levels 27-33.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
81989,"Submedial nucleus of the thalamus","Orbital area ventral part",light/moderate,"retrograde tracers","Thalamic labeling was focused in lateral MD, the submedial nucleus, and the central lateral nucleus. Within the submedial nucleus, labeled cells were located ventromedially (Fig. 3D-F). Collator note: Swanson Atlas Levels 26-29. ","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82019,"Submedial nucleus of the thalamus","Orbital area ventrolateral part",strong,"retrograde tracers","Within the thalamus, labeled cells filled the submedial nucleus and continued into the ventromedial nucleus caudally (Fig. 4E-G). The lateral portion of MD and the central lateral nucleus were also labeled (Fig. 4E,F). Collator note: Swanson Atlas Levels 27-31.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82051,"Submedial nucleus of the thalamus","Orbital area lateral part",moderate,"retrograde tracers","The submedial nucleus contained a cluster of labeled cells in its ventromedial aspect, continuous caudally with labeling in the ventromedial nucleus (Fig. 6D-G). Collator note: Swanson Atlas Levels 26-29.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
81957,"Ventral medial nucleus of the thalamus","Orbital area medial part",light/moderate,"retrograde tracers","Within the thalamus, labeling was prominent in the parataenial nucleus, the dorsocentral portion of MD, the ventromedial margin of the submedial nucleus, and the medial aspect of the ventromedial nucleus (Fig. 1E-G). Other thalamic nuclei containing labeled cells were the paraventricular, rhomboid and reuniens. Collator note: Swanson Atlas Levels 31-32.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82024,"Ventral medial nucleus of the thalamus","Orbital area ventrolateral part",strong,"retrograde tracers","Within the thalamus, labeled cells filled the submedial nucleus and continued into the ventromedial nucleus caudally (Fig. 4E-G). Collator note: the VM is labeled strongly at least in its rostral part. Swanson Atlas Levels 31-33.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82052,"Ventral medial nucleus of the thalamus","Orbital area lateral part",strong,"retrograde tracers","The submedial nucleus contained a cluster of labeled cells in its ventromedial aspect, continuous caudally with labeling in the ventromedial nucleus (Fig. 6D-G). Collator note: Swanson Atlas Levels 27-32.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
81958,"Paraventricular nucleus of the thalamus","Orbital area medial part",moderate,"retrograde tracers","Within the thalamus, labeling was prominent in the parataenial nucleus, the dorsocentral portion of MD, the ventromedial margin of the submedial nucleus, and the medial aspect of the ventromedial nucleus (Fig. 1E-G). Other thalamic nuclei containing labeled cells were the paraventricular, rhomboid and reuniens. Collator note: Swanson Atlas Levels 31-32.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
81959,"Lateral habenula","Orbital area medial part",light,"retrograde tracers","Within the thalamus, labeling was prominent in the parataenial nucleus, the dorsocentral portion of MD, the ventromedial margin of the submedial nucleus, and the medial aspect of the ventromedial nucleus (Fig. 1E-G). Other thalamic nuclei containing labeled cells were the paraventricular, rhomboid and reuniens. Collator note: Swanson Atlas Levels 31-32.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
81960,"Basolateral nucleus of the amygdala anterior part","Orbital area medial part",moderate/strong,"retrograde tracers","The amygdala contained labeled cells in the anterior segment of the basolateral nucleus and in the posterolateral cortical nucleus (Fig. IH, G). Collator note: Swanson Atlas Levels 27-30.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
81985,"Basolateral nucleus of the amygdala anterior part","Orbital area ventral part",light/moderate,"retrograde tracers","Collator note: labeled cells in the deep layers of the Entl and in the ventral subiculum. Fig. 3H, Swanson Atlas Levels 41-42.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82025,"Basolateral nucleus of the amygdala anterior part","Orbital area ventrolateral part",moderate,"retrograde tracers","The anterior portion of the basolateral nucleus of the amygdala contained a few labeled cells (Fig. 4E). Collator note: labeled cells are mapped in the ventral part in the BLAa. BLAp appears devoid of label. The dorsal part of the BMAp may include few labeled cells, too. Swanson Atlas Levels 27-28.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82363,"Basolateral nucleus of the amygdala anterior part","Orbital area ventrolateral part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82045,"Basolateral nucleus of the amygdala anterior part","Orbital area lateral part",moderate,"retrograde tracers","The amygdala contained labeled cells in the lateral, basolateral and basomedial nuclei (Fig. 6D-F). Collator noteL Swanson Atlas Levels 26-31. BLAp appears devoid of labeled cells.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82473,"Basolateral nucleus of the amygdala anterior part","Orbital area lateral part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
81961,"Cortical nucleus of the amygdala posterior part lateral zone","Orbital area medial part",moderate,"retrograde tracers","The amygdala contained labeled cells in the anterior segment of the basolateral nucleus and in the posterolateral cortical nucleus (Fig. IH, G). Collator note: Swanson Atlas Levels 27-30.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
81962,"Basomedial nucleus of the amygdala anterior part","Orbital area medial part",light,"retrograde tracers","The amygdala contained labeled cells in the anterior segment of the basolateral nucleus and in the posterolateral cortical nucleus (Fig. IH, G). Collator note: Swanson Atlas Levels 27-30.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
81963,"Orbital area ventral part","Orbital area ventral part",strong,"retrograde tracers","Collator note: labele neurons around the injection site. They do not extend past the ventral concavity in this level. Fig 3A, Swanson Atlas Level 5.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82120,"Agranular insular area dorsal part","Orbital area medial part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
81967,"Agranular insular area dorsal part","Orbital area ventral part",moderate,"retrograde tracers","Collator note: frontal medial cortices are labeled lightly, mostly in the deep layers, and the Mos only in rostrally, in the dorsal convexity. Fig. 3 A-C, Swanson Atlas Levels 5-12. ","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
81972,"Agranular insular area dorsal part","Orbital area ventral part",light/moderate,"retrograde tracers","Collator note: labeled cells in the deep layers of the AId, see Fig 3C, Swanson Atlas Level 12.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82031,"Agranular insular area dorsal part","Orbital area lateral part",moderate,"retrograde tracers","Ipsilateral cortical labeling was concentrated along the rhinal fissure and included the anterior olfactory nucleus and piriform cortex, insular and perirhinal areas (Fig. 6A-G). Collator note: labeling in the anterior insular cortices is rostrocaudal, around the rhinal fissure. Swanson Atlas Levels 7-30.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82112,"Supplemental somatosensory area","Orbital area medial part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
81973,"Supplemental somatosensory area","Orbital area ventral part",moderate,"retrograde tracers","Collator note: labeled cells in the SSs, in the deep and most superficial layers, continuing ventrally in the VISC in this level. Swanson Atlas Levels 26-27.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82009,"Supplemental somatosensory area","Orbital area ventrolateral part",moderate,"retrograde tracers","The caudal part of somatic sensory area Parl was labeled ipsilaterally (Fig. 4D-H), and labeling was also seen in one portion of area Par2 (Fig. 4E). Collator note: labeled cells distributed in SSs, Swanson Atlas Levels 27-28.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82041,"Supplemental somatosensory area","Orbital area lateral part",moderate,"retrograde tracers","Collator note: moderate labeling from the piriform cortex to the secondary somatosensory area. See Fig 6B, Swanson Atlas Levels 15-16.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82415,"Supplemental somatosensory area","Orbital area lateral part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82113,"Visceral area","Orbital area medial part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
81974,"Visceral area","Orbital area ventral part",light/moderate,"retrograde tracers","Collator note: few labeled cells in the dorsal part of the VISC in this level, in the superficial layers. Swanson Atlas Levels 26-27.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82010,"Visceral area","Orbital area ventrolateral part",moderate,"retrograde tracers","Collator note: continuos presence of labeled cells in the SSs, and ventrally in VISC, down to the border with the Aip in this level. Fig. 4E, Swanson Atlas Levels 27-28.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82040,"Visceral area","Orbital area lateral part",moderate,"retrograde tracers","Collator note: moderate labeling from the piriform cortex to the secondary somatosensory area. See Fig 6B, Swanson Atlas Levels 15-16.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82416,"Visceral area","Orbital area lateral part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
81977,"Anteromedial visual area","Orbital area ventral part",moderate,"retrograde tracers","More caudally, the posterior parietal cortex contained labeled cells, and these were continuous with labeling in visual association area Oc2M (Fig. 3F, G). Collator note: labeled cells in the PTLp, Swanson Atlas Level 35-39.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82013,"Anteromedial visual area","Orbital area ventrolateral part",moderate,"retrograde tracers","Area PPC contained labeled cells (Fig. 4E-G), and these were contiguous with labeling in the caudally adjacent visual area Oc2M (Fig. 4H,I). Collator note: Swanson Atlas Levels 34-39.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
81978,"Anterolateral visual area","Orbital area ventral part",light/moderate,"retrograde tracers","Area Oc2L also contained labeled cells, but the granular area Ocl did not. Collator note: Swanson Atlas Level 39.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82014,"Anterolateral visual area","Orbital area ventrolateral part",light/moderate,"retrograde tracers","Visual area Oc2L also contained some labeling (Fig. 4I). Collator note: Swanson Atlas Levels 38-39.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82117,"Mediolateral visual area","Orbital area medial part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
81979,"Mediolateral visual area","Orbital area ventral part",light/moderate,"retrograde tracers","Collator note: a continous field dorsoventrally of labeled cells, in the visual areas, and caudal PTlp. Fig 3H, Swanson Atlas Levels 41-42.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82315,"Mediolateral visual area","Orbital area ventrolateral part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82420,"Mediolateral visual area","Orbital area lateral part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82115,"Intermediolateral visual area","Orbital area medial part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
81980,"Intermediolateral visual area","Orbital area ventral part",moderate,"retrograde tracers","Collator note: a continous field dorsoventrally of labeled cells, in the visual areas, and caudal PTlp. Fig 3H, Swanson Atlas Levels 41-42.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82313,"Intermediolateral visual area","Orbital area ventrolateral part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82418,"Intermediolateral visual area","Orbital area lateral part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82114,"Anterior laterolateral visual area","Orbital area medial part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
81981,"Anterior laterolateral visual area","Orbital area ventral part",moderate,"retrograde tracers","Collator note: a continous field dorsoventrally of labeled cells, in the visual areas, and caudal PTlp. Fig 3H, Swanson Atlas Levels 41-42.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82312,"Anterior laterolateral visual area","Orbital area ventrolateral part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82417,"Anterior laterolateral visual area","Orbital area lateral part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
81983,"Entorhinal area, lateral part","Orbital area ventral part",moderate,"retrograde tracers","Collator note: labeling in all layers of the VISpm, caudally. Fig. 3H, Swanson Atlas levels 41-42.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82132,"Subiculum ventral part","Orbital area medial part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
81984,"Subiculum ventral part","Orbital area ventral part",light/moderate,"retrograde tracers","Collator note: labeled cells in the deep layers of the Entl and in the ventral subiculum. Fig. 3H, Swanson Atlas Levels 41-42.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82228,"Subiculum ventral part","Orbital area ventral part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82330,"Subiculum ventral part","Orbital area ventrolateral part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82436,"Subiculum ventral part","Orbital area lateral part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82163,"Basolateral nucleus of the amygdala posterior part","Orbital area medial part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
81986,"Basolateral nucleus of the amygdala posterior part","Orbital area ventral part",strong,"retrograde tracers","The basolateral nucleus of the amygdala contained labeled cells in the ventral portion of its anterior segment (Fig. 3D,E). Collator note: labeling of both BLAa and BlAp, in their ventral parts, Swanson Atlas Levels 26-28.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82026,"Basolateral nucleus of the amygdala posterior part","Orbital area ventrolateral part","not present","retrograde tracers","The anterior portion of the basolateral nucleus of the amygdala contained a few labeled cells (Fig. 4E). Collator note: labeled cells are mapped in the ventral part in the BLAa. BLAp appears devoid of label. The dorsal part of the BMAp may include few labeled cells, too. Swanson Atlas Levels 27-28.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82364,"Basolateral nucleus of the amygdala posterior part","Orbital area ventrolateral part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82047,"Basolateral nucleus of the amygdala posterior part","Orbital area lateral part","not present","retrograde tracers","The amygdala contained labeled cells in the lateral, basolateral and basomedial nuclei (Fig. 6D-F). Collator noteL Swanson Atlas Levels 26-31. BLAp appears devoid of labeled cells.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82474,"Basolateral nucleus of the amygdala posterior part","Orbital area lateral part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
81988,"Mediodorsal nucleus of the thalamus lateral part","Orbital area ventral part",light/moderate,"retrograde tracers","Thalamic labeling was focused in lateral MD, the submedial nucleus, and the central lateral nucleus. Within the submedial nucleus, labeled cells were located ventromedially (Fig. 3D-F). Collator note: Swanson Atlas Levels 26-29. ","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82017,"Mediodorsal nucleus of the thalamus lateral part","Orbital area ventrolateral part",strong,"retrograde tracers","Within the thalamus, labeled cells filled the submedial nucleus and continued into the ventromedial nucleus caudally (Fig. 4E-G). The lateral portion of MD and the central lateral nucleus were also labeled (Fig. 4E,F). Collator note: Swanson Atlas Levels 27-31.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
81990,"Perireunensis nucleus","Orbital area ventral part",moderate/strong,"retrograde tracers","Thalamic labeling was focused in lateral MD, the submedial nucleus, and the central lateral nucleus. Within the submedial nucleus, labeled cells were located ventromedially (Fig. 3D-F). Collator note: Swanson Atlas Levels 26-29. ","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
81991,"Central lateral nucleus of the thalamus","Orbital area ventral part",moderate/strong,"retrograde tracers","Thalamic labeling was focused in lateral MD, the submedial nucleus, and the central lateral nucleus. Within the submedial nucleus, labeled cells were located ventromedially (Fig. 3D-F). Collator note: Swanson Atlas Levels 26-29. ","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82018,"Central lateral nucleus of the thalamus","Orbital area ventrolateral part",strong,"retrograde tracers","Within the thalamus, labeled cells filled the submedial nucleus and continued into the ventromedial nucleus caudally (Fig. 4E-G). The lateral portion of MD and the central lateral nucleus were also labeled (Fig. 4E,F). Collator note: Swanson Atlas Levels 27-31.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
81992,"Fields of Forel","Orbital area ventral part",moderate,"retrograde tracers","Thalamic labeling was focused in lateral MD, the submedial nucleus, and the central lateral nucleus. Within the submedial nucleus, labeled cells were located ventromedially (Fig. 3D-F). Collator note: Swanson Atlas Levels 26-29. ","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
81993,"Zona incerta","Orbital area ventral part",light,"retrograde tracers","Collator note: few labeled neurons in what appears to be zona incerta and fields of Forel. Fig. 3G, Swanson Atlas Level 33-35.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
81994,"Zona incerta proper","Orbital area ventral part",light,"retrograde tracers","Collator note: few labeled neurons in what appears to be zona incerta and fields of Forel. Fig. 3G, Swanson Atlas Level 33-35.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82159,"Perirhinal area","Orbital area medial part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
81995,"Perirhinal area","Orbital area ventral part",moderate,"retrograde tracers","Collator note: labeled neurons in the perirhinal cortex, as continuation from the anterior insular cortices, rostrocaudally. The labeled cells are shown mostly in the deep layers (VI). Labeled cells also extend dorsally in the ectorhinal cortex and possibly in the ventral part of the TEv. Swanson Atlas Levels 32-39.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82060,"Perirhinal area","Orbital area ventrolateral part",moderate,"retrograde tracers","Collator note: Swanson Atlas Levels 28-30.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82358,"Perirhinal area","Orbital area ventrolateral part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82048,"Perirhinal area","Orbital area lateral part",moderate,"retrograde tracers","Collator note: labeled cells in the rostral perirhinal cortex and ectorhinal cortex. See Fig. 6E, F, Swanson Atlas Levels 29-31.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82465,"Perirhinal area","Orbital area lateral part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82122,"Ectorhinal area","Orbital area medial part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
81996,"Ectorhinal area","Orbital area ventral part",moderate,"retrograde tracers","Collator note: labeled neurons in the perirhinal cortex, as continuation from the anterior insular cortices, rostrocaudally. The labeled cells are shown mostly in the deep layers (VI). Labeled cells also extend dorsally in the ectorhinal cortex and possibly in the ventral part of the TEv. In the ECT, the labeled cells are concentrated more rostrally. Swanson Atlas Levels 32-39.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82061,"Ectorhinal area","Orbital area ventrolateral part",moderate,"retrograde tracers","Collator note: Swanson Atlas Levels 28-30.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82320,"Ectorhinal area","Orbital area ventrolateral part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82049,"Ectorhinal area","Orbital area lateral part",moderate,"retrograde tracers","Collator note: labeled cells in the rostral perirhinal cortex and ectorhinal cortex. See Fig. 6E, F, Swanson Atlas Levels 29-31.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82426,"Ectorhinal area","Orbital area lateral part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
81997,"Ventral temporal association areas","Orbital area ventral part",light,"retrograde tracers","Collator note: labeled neurons in the perirhinal cortex, as continuation from the anterior insular cortices, rostrocaudally. The labeled cells are shown mostly in the deep layers (VI). Labeled cells also extend dorsally in the ectorhinal cortex and possibly in the ventral part of the TEv. In the ECT, the labeled cells are concentrated more rostrally. Swanson Atlas Levels 32-39.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82076,"Primary motor area","Orbital area medial part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82178,"Primary motor area","Orbital area ventral part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82006,"Primary motor area","Orbital area ventrolateral part",light/moderate,"retrograde tracers","Collator note: several labeled cells in the primary motor cortex, caudally. Fig. 4D, Swanson Atlas Level 23.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82035,"Primary motor area","Orbital area lateral part",light,"retrograde tracers","Collator note: few labeled cells are located in the rostral motor cortices. Fig. 6A, Swanson Atlas Levels 7-8.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82379,"Primary motor area","Orbital area lateral part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82007,"Nucleus of the diagonal band","Orbital area ventrolateral part",light,"retrograde tracers","Collator note: several labeled cells in the basal part of the forebrain, mapped here as NDB. Fig 4C, Swanson Atlas Levels 15-16.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82008,"Primary somatosensory area","Orbital area ventrolateral part",moderate,"retrograde tracers","The caudal part of somatic sensory area Parl was labeled ipsilaterally (Fig. 4D-H), and labeling was also seen in one portion of area Par2 (Fig. 4E). Collator note: labeled cells distributed in SSp, Swanson Atlas Levels 23-30.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82042,"Primary somatosensory area","Orbital area lateral part",light,"retrograde tracers","Within somatic sensory cortex, sparse labeling was present in area Parl [�]. Collator note: Fig. 6B-C, Swanson Atlas Levels 15-22.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82011,"Lateral hypothalamic area","Orbital area ventrolateral part",light,"retrograde tracers","Collator note: several labeled cells in the LHA. Fig. 4E, Swanson Atlas Level 23.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82023,"Lateral hypothalamic area","Orbital area ventrolateral part",light,"retrograde tracers","Sparse labeling was seen in the reuninens and paraventricular nuclei (Fig. 4E-G). Collator note: the labeling shown in Fig. 4E mapped here in the posterior part of the LHA. Swanson Atlas Levels 27-31.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82015,"Retrosplenial area lateral agranular part","Orbital area ventrolateral part",light,"retrograde tracers","Collator note: the labeled cells in OC2M (VISam) may continue medially in the RSPagl in this level. Fig. 4H, Swanson Atlas Levels 38-39.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82016,"Ventral tegmental area","Orbital area ventrolateral part",light,"retrograde tracers","Collator note: few cells mapped here in the caudal VTA. Figure 4H, Swanson Atlas Levels 38-39.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82062,"Ventral tegmental area","Orbital area ventrolateral part",moderate/strong,"retrograde tracers","Collator note: Fig 5H, Swanson Atlas Levels 37-39.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82027,"Basomedial nucleus of the amygdala posterior part","Orbital area ventrolateral part",light,"retrograde tracers","The anterior portion of the basolateral nucleus of the amygdala contained a few labeled cells (Fig. 4E). Collator note: labeled cells are mapped in the ventral part in the BLAa. BLAp appears devoid of label. The dorsal part of the BMAp may include few labeled cells, too. Swanson Atlas Levels 27-28.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82046,"Basomedial nucleus of the amygdala posterior part","Orbital area lateral part",moderate,"retrograde tracers","The amygdala contained labeled cells in the lateral, basolateral and basomedial nuclei (Fig. 6D-F). Collator noteL Swanson Atlas Levels 26-31. BLAp appears devoid of labeled cells.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82080,"Gustatory areas","Orbital area medial part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82182,"Gustatory areas","Orbital area ventral part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82280,"Gustatory areas","Orbital area ventrolateral part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82039,"Gustatory areas","Orbital area lateral part",moderate,"retrograde tracers","Collator note: moderate labeling from the piriform cortex to the secondary somatosensory area. See Fig 6B, Swanson Atlas Levels 15-16.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
