"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
73226,"Prelimbic area",Caudoputamen,"very strong",PHAL,"Collator note: strong to very strong labeling in the CP, but only medial, close to the lateral ventricle. See fig 4D, page 229, which roughly  corresponds to Swanson Atlas Level 13.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
73234,"Prelimbic area",Caudoputamen,strong,PHAL,"Collator note: strong terminal field only in the medial part of the CP. Some fibers go to BSTal and then continue in the SI.  See fig 4E, page 229, which roughly  corresponds to Swanson Atlas Level 16.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
73266,"Prelimbic area",Caudoputamen,"very strong",PHAL,"Collator note: in this case, CP and ACB are completely labeled in a patch-matrix fashion. See fig 5C, page 222, Swanson Atlas Level 11. This is one of the main differences between this case and case P364.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
3191,"Prelimbic area","Orbital area ventrolateral part","very light",PHAL,"Case pg215, fig4. Soma notes PHA-L inj, {3,4,5,6} caudal/central PL. Terminal notes a few labelled axons present in OrBl/ORBvl.","Gully Burns","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
73204,"Prelimbic area","Orbital area ventrolateral part",moderate,PHAL,"Collator note: Case 364, terminal field in all layers of the rostral orbital ventrolateral cortex, coming from the PL. Some fibers continue ventrally in the TT. See Fig 4A page 229, which was approximated with Swanson-2004 Atlas Levels 5-6.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
3192,"Prelimbic area","Prelimbic area",exists,PHAL,"Case pg215, fig4. Soma notes PHA-L inj, {3,4,5,6} caudal/central PL. Terminal notes {1,3,5}.","Gully Burns","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
73202,"Prelimbic area","Prelimbic area",strong,PHAL,"Collator note: Case 364, strong terminal field in the rostral part of the PL that continues in the orbital cortex, see Fig 4A page 229, which was approximated with Swanson-2004 Atlas Levels 5-6.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
73209,"Prelimbic area","Prelimbic area",strong,PHAL,"Collator note: Case 364, strong terminal field in the rostral part of the PL, especially in the deep layers. See Fig 4b page 229, which roughly corresponds to Swanson Atlas Levels 8-9.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
73212,"Prelimbic area","Prelimbic area","very strong",PHAL,"Collator note: Case 364, very strong terminal field in PL, all levels. See fig 4C, page 229, which roughly  corresponds to Swanson Atlas Level 10.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
3193,"Prelimbic area","Retrosplenial area",light,PHAL,"Case pg215, fig4. Soma notes Inj site in case P364 involved labeled cells in layers III-VI of caudal & central prelimbic area, without invading adjacentdorsal anterior cingulate or infralimbic cortices. A dense plexus of labeled axons  visible within & around inj site.. Terminal notes Midline cortical structures lying caudal to inj site were innervated by mPFC including ?retrosplenial cortex?A few fibres were observed in contralateral ?retrosplenial cortex --Fig4: sp/mod--.","Gully Burns","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
3194,"Prelimbic area","Retrosplenial area",light,PHAL,"Case pg215, fig4. Soma notes Inj site in case P364 involved labeled cells in layers III-VI of caudal & central prelimbic area, without invading adjacentdorsal anterior cingulate or infralimbic cortices. A dense plexus of labeled axons  visible within & around inj site.. Terminal notes Midline cortical structures lying caudal to inj site were innervated by mPFC including ?a transitional zone between retrosplenial & visual asscociation cortices?--Fig4: sp/mod--.","Gully Burns","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
3207,"Prelimbic area","Central lateral nucleus of the thalamus",light,PHAL,"Case pg218, fig4. Soma notes PHA-L inj, {3,4,5,6} caudal/central PL. Terminal notes not specified..","Gully Burns","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
3211,"Prelimbic area","Lateral posterior nucleus of the thalamus",light,PHAL,"Case pg219, fig4. Soma notes PHA-L inj, {3,4,5,6} caudal/central PL. Terminal notes not specified..","Gully Burns","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
3214,"Prelimbic area","Mediodorsal nucleus of the thalamus lateral part",light,PHAL,"Case pg218-219, fig4. Soma notes Inj site in case P364 involved labeled cells in layers III-VI of caudal & central prelimbic area, without invading adjacentdorsal anterior cingulate or infralimbic cortices. A dense plexus of labeled axons  visible within & around inj site.. Terminal notes Both medial & lateral divisions of rostral MD contained high density of PHA-L fibres which exhibited ?terminal specializations. At midthal lvls, terminal axons persisted in dorlat MD but appeared sparse in medial & central divisions. Few PHA-L in cau MD..","Gully Burns","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
3216,"Prelimbic area","Parataenial nucleus",light,PHAL,"Case pg218, fig4. Soma notes PHA-L inj, {3,4,5,6} caudal/central PL. Terminal notes not specified..","Gully Burns","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
3219,"Prelimbic area","Ventral anterior-lateral complex of the thalamus","not clear",PHAL,"Case pg218, fig4. Soma notes PHA-L inj, {3,4,5,6} caudal/central PL. Terminal notes fibres of passage.","Gully Burns","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
3148,"Prelimbic area","Substantia nigra compact part",light,PHAL,"Case pg219, fig4. Soma notes PHA-L inj, {3,4,5,6} caudal/central PL. Terminal notes medial, terminal fibres apparent.","Gully Burns","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
3149,"Prelimbic area","Substantia nigra reticular part",light,PHAL,"Case pg219, fig4. Soma notes PHA-L inj, {3,4,5,6} caudal/central PL. Terminal notes medial, terminal fibres apparent.","Gully Burns","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
3150,"Prelimbic area","Ventral tegmental area",moderate,PHAL,"Case pg219, fig4. Soma notes PHA-L inj, {3,4,5,6} caudal/central PL. Terminal notes significant.","Gully Burns","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
3151,"Prelimbic area","Pontine gray",light,PHAL,"Case pg219, fig4. Soma notes PHA-L inj, {3,4,5,6} caudal/central PL. Terminal notes medial aspects of pontine nuclei.","Gully Burns","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
3152,"Prelimbic area","Barrington nucleus",light,PHAL,"Case pg219, fig4. Soma notes PHA-L inj, {3,4,5,6} caudal/central PL. Terminal notes small number of terminal like fibres.","Gully Burns","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
3153,"Prelimbic area","Locus coeruleus",light,PHAL,"Case pg219, fig4. Soma notes PHA-L inj, {3,4,5,6} caudal/central PL. Terminal notes small number of terminal like fibres.","Gully Burns","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
3154,"Prelimbic area","Subcoeruleus nucleus",light,PHAL,"Case pg219, fig4. Soma notes PHA-L inj, {3,4,5,6} caudal/central PL. Terminal notes small number of terminal like fibres.","Gully Burns","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
3155,"Prelimbic area","Laterodorsal tegmental nucleus",moderate,PHAL,"Case pg219, fig4. Soma notes PHA-L inj, {3,4,5,6} caudal/central PL. Terminal notes substantial innervation.","Gully Burns","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
3157,"Prelimbic area","Pontine central gray",light,PHAL,"Case pg219, fig4. Soma notes PHA-L inj, {3,4,5,6} caudal/central PL. Terminal notes  specific(pars alpha), small number of terminal like fibres.","Gully Burns","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
3158,"Prelimbic area","Interpeduncular nucleus",light,PHAL,"Case pg219, fig4. Soma notes PHA-L inj, {3,4,5,6} caudal/central PL. Terminal notes specific(dorsal & lateral).","Gully Burns","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
3159,"Prelimbic area","Superior central nucleus raphe medial part",light,PHAL,"Case pg219, fig4. Soma notes PHA-L inj, {3,4,5,6} caudal/central PL. Terminal notes median raphe.","Gully Burns","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
3160,"Prelimbic area","Dorsal nucleus raphe",moderate,PHAL,"Case pg219, fig4. Soma notes PHA-L inj, {3,4,5,6} caudal/central PL. Terminal notes substantial.","Gully Burns","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
3161,"Prelimbic area","Nucleus raphe magnus","very light",PHAL,"Case pg219, fig4. Soma notes PHA-L inj, {3,4,5,6} caudal/central PL. Terminal notes few fibres.","Gully Burns","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
3162,"Prelimbic area","Nucleus raphe obscurus","very light",PHAL,"Case pg219, fig4. Soma notes PHA-L inj, {3,4,5,6} caudal/central PL. Terminal notes few fibres.","Gully Burns","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
3163,"Prelimbic area","Nucleus raphe pallidus","very light",PHAL,"Case pg219, fig4. Soma notes PHA-L inj, {3,4,5,6} caudal/central PL. Terminal notes few fibres.","Gully Burns","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
3164,"Prelimbic area","Nucleus raphe pontis",light,PHAL,"Case pg219, fig4. Soma notes PHA-L inj, {3,4,5,6} caudal/central PL. Terminal notes not specified..","Gully Burns","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
3165,"Prelimbic area","Cuneiform nucleus",light,PHAL,"Case pg219, fig4. Soma notes PHA-L inj, {3,4,5,6} caudal/central PL. Terminal notes a few terminal fibres.","Gully Burns","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
3166,"Prelimbic area","Mesencephalic reticular nucleus","very light",PHAL,"Case pg219, fig4. Soma notes PHA-L inj, {3,4,5,6} caudal/central PL. Terminal notes fibres.","Gully Burns","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
3167,"Prelimbic area","Retrorubral area","very light",PHAL,"Case pg219, fig4. Soma notes PHA-L inj, {3,4,5,6} caudal/central PL. Terminal notes fibres.","Gully Burns","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
3168,"Prelimbic area","Pedunculopontine nucleus",light,PHAL,"Case pg219, fig4. Soma notes PHA-L inj, {3,4,5,6} caudal/central PL. Terminal notes few terminal axons visable.","Gully Burns","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
3169,"Prelimbic area","Pontine reticular nucleus","very light",PHAL,"Case pg219, fig4. Soma notes PHA-L inj, {3,4,5,6} caudal/central PL. Terminal notes occasionally labelled, specific(pontis oralis, & caudalis).","Gully Burns","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
3172,"Prelimbic area","Substantia innominata",light,PHAL,"Case pg215, fig4. Soma notes PHA-L inj, {3,4,5,6} caudal/central PL. Terminal notes minor input.","Gully Burns","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
73230,"Prelimbic area","Substantia innominata",light/moderate,PHAL,"Collator note: fibers and terminal fields in the medial regions: SH, NDB, islands of the Calleja.  Their direction seem to be towards the olfactory tubercle. See fig 4D, page 229, which roughly  corresponds to Swanson Atlas Level 13.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
3175,"Prelimbic area","Entorhinal area, lateral part",light,PHAL,"Case pg215, fig2,4. Soma notes Inj site in case P364 involved labeled cells in layers III-VI of caudal & central prelimbic area, without invading adjacentdorsal anterior cingulate or infralimbic cortices.. Terminal notes More caudally, labeled axons appeared in perirhinal & lateral entorhinal cortices (Figs 4J-N, 8C). --Fig4: label looks sparse, bilateral in PRh & ENTl--.","Gully Burns","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
3176,"Prelimbic area",Presubiculum,light,PHAL,"Case pg215, fig4. Soma notes PHA-L inj, {3,4,5,6} caudal/central PL. Terminal notes Midline cortical structures lying caudal to inj site were innervated by mPFC including ?ipsilateral dorsal presubiculum. --Fig4L-M: looks like POST/PRE, sparse label--.","Gully Burns","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
3177,"Prelimbic area","Lateral hypothalamic area",light,PHAL,"Case pg216, fig4. Soma notes PHA-L inj, {3,4,5,6} caudal/central PL. Terminal notes perifornical area.","Gully Burns","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
3178,"Prelimbic area","Lateral preoptic area",light,PHAL,"Case pg216, fig4. Soma notes PHA-L inj, {3,4,5,6} caudal/central PL. Terminal notes  i--c.","Gully Burns","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
73240,"Prelimbic area","Lateral preoptic area",moderate,PHAL,"Collator note: a band of fibers originating from internal capsule travels ventrally and leaves terminal fields in the lateral (external) globus pallidus, in BSTrh (at least, possibly in the posterior division, too), and ends in the NDB. LPO is also a reci","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
3179,"Prelimbic area","Anterior hypothalamic area",light,PHAL,"Case pg216, fig4. Soma notes PHA-L inj, {3,4,5,6} caudal/central PL. Terminal notes lateral aspects.","Gully Burns","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
3180,"Prelimbic area","Medial mammillary nucleus",light,PHAL,"Case pg216, fig4. Soma notes Inj site in case P364 involved labeled cells in layers III-VI of caudal & central prelimbic area, without invading adjacentdorsal anterior cingulate or infralimbic cortices.. Terminal notes Fibres were also visable in premammillary & rostral medial mammillary nuclei..","Gully Burns","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
3181,"Prelimbic area","Dorsal premammillary nucleus",light,PHAL,"Case pg216, fig4. Soma notes Inj site in case P364 involved labeled cells in layers III-VI of caudal & central prelimbic area, without invading adjacentdorsal anterior cingulate or infralimbic cortices. A dense plexus of labeled axons  visible within & around inj site.. Terminal notes Fibres were also visable in premammillary & rostral medial mammillary nuclei..","Gully Burns","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
3182,"Prelimbic area","Posterior hypothalamic nucleus",light,PHAL,"Case pg216, fig4. Soma notes PHA-L inj, {3,4,5,6} caudal/central PL. Terminal notes lateral aspects.","Gully Burns","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
73256,"Prelimbic area","Posterior hypothalamic nucleus",moderate,PHAL,"Collator note: group of fibers travelling dorso-ventrally through PH and all subdivisions of the DMH. They end in the VMH.  See fig 4I, page 229, which roughly  corresponds to Swanson Atlas Level 33.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
3183,"Prelimbic area","Dorsomedial nucleus of the hypothalamus",light,PHAL,"Case pg216, fig4. Soma notes PHA-L inj, {3,4,5,6} caudal/central PL. Terminal notes lateral aspects.","Gully Burns","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
3184,"Prelimbic area","Anterior cingulate area dorsal part",moderate,PHAL,"Case pg215, fig4. Soma notes Inj site in case P364 involved labeled cells in layers III-VI of caudal & central prelimbic area, without invading adjacentdorsal anterior cingulate or infralimbic cortices.. Terminal notes dense plexus within & around inj site. These fibres branched & terminated throughout roscau extent of ACAd. Structures cau to inj site innervated by mPFC, incl ACAd & ACAv?--Fig4: bilateral (i--c), looks sparse/moderate, some extra lab at same lvl as inj--.","Gully Burns","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
73208,"Prelimbic area","Anterior cingulate area dorsal part",moderate,PHAL,"Collator note: Case 364, a part of fibers go dorsally in the deep layers of the ACAd, and terminating in the MOS. See Fig 4b page 229, which roughly corresponds to Swanson Atlas Levels 8-9.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
73213,"Prelimbic area","Anterior cingulate area dorsal part","very strong",PHAL,"Collator note: Case 364, very strong terminal field in ACAd, all levels. See fig 4C, page 229, which roughly  corresponds to Swanson Atlas Level 10.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
73224,"Prelimbic area","Anterior cingulate area dorsal part",moderate,PHAL,"Collator note: moderate labelling in the ACAd and ACAv, especially in the deep layers. See fig 4D, page 229, which roughly  corresponds to Swanson Atlas Level 13.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
3185,"Prelimbic area","Anterior cingulate area ventral part",light,PHAL,"Case pg215, fig4. Soma notes Inj site in case P364 involved labeled cells in layers III-VI of caudal & central prelimbic area, without invading adjacentdorsal anterior cingulate or infralimbic cortices.. Terminal notes Midline cortical structures lying caudal to inj site were innervated by mPFC, including dorsal & ventral anterior cingulate cortices?--Fig4: bilateral (i--c), looks sparse/moderate--.","Gully Burns","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
73225,"Prelimbic area","Anterior cingulate area ventral part",moderate,PHAL,"Collator note: moderate labelling in the ACAd and ACAv, especially in the deep layers. See fig 4D, page 229, which roughly  corresponds to Swanson Atlas Level 13.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
3186,"Prelimbic area",Claustrum,light,PHAL,"Case pg215, fig4. Soma notes PHA-L inj, {3,4,5,6} caudal/central PL. Terminal notes {middle and ventral parts of rostral CLA} con--ips.","Gully Burns","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
73220,"Prelimbic area",Claustrum,moderate,PHAL,"Collator note: terminations both in EPd, and claustrum. See fig 4C, page 229, which roughly  corresponds to Swanson Atlas Level 10.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
3187,"Prelimbic area","Agranular insular area posterior part","very light",PHAL,"Case pg215, fig4. Soma notes PHA-L inj, {3,4,5,6} caudal/central PL. Terminal notes a few labelled axons.","Gully Burns","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
3188,"Prelimbic area","Agranular insular area ventral part","very light",PHAL,"Case pg215, fig4. Soma notes PHA-L inj, {3,4,5,6} caudal/central PL. Terminal notes a few labelled axons.","Gully Burns","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
73223,"Prelimbic area","Agranular insular area ventral part",light/moderate,PHAL,"Collator note: several fibers in the AIv, especially in the deep layers, coming from the EPd and claustrum. See fig 4C, page 229, which roughly  corresponds to Swanson Atlas Level 10.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
3189,"Prelimbic area","Secondary motor area",light,PHAL,"Case pg215, fig4. Soma notes PHA-L inj, {3,4,5,6} caudal/central PL. Terminal notes {deep}.","Gully Burns","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
73211,"Prelimbic area","Secondary motor area",moderate,PHAL,"Collator note: Case 364, terminal field in the MOS, coming from the ACAd.  See Fig 4b page 229, which roughly corresponds to Swanson Atlas Levels 8-9.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
73215,"Prelimbic area","Secondary motor area",light/moderate,PHAL,"Collator note: Case 364, fibers in the MOS, in the deeper levels, which do not go laterally. See fig 4C, page 229, which roughly  corresponds to Swanson Atlas Level 10.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
3190,"Prelimbic area","Orbital area medial part",light,PHAL,"Case pg215, fig4. Soma notes PHA-L inj, {3,4,5,6} caudal/central PL. Terminal notes at all levels.","Gully Burns","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
73203,"Prelimbic area","Orbital area medial part",moderate,PHAL,"Collator note: Case 364, terminal field in the deep layers of the rostral orbital cortex, coming from the PL. The fibers end in the orbital ventral. See Fig 4A page 229, which was approximated with Swanson-2004 Atlas Levels 5-6.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
3195,"Prelimbic area","Anterior olfactory nucleus",moderate,PHAL,"Case pg215, fig4. Soma notes PHA-L inj, {3,4,5,6} caudal/central PL. Terminal notes significant innervation, paricularly within medial and ventroposterior aspects.","Gully Burns","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
3196,"Prelimbic area","Olfactory tubercle",light,PHAL,"Case pg215, fig4. Soma notes PHA-L inj, {3,4,5,6} caudal/central PL. Terminal notes not specified..","Gully Burns","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
73221,"Prelimbic area","Olfactory tubercle",moderate,PHAL,"Collator note: terminations both in OT, all layers, and in islands of Calleja. See fig 4C, page 229, which roughly  corresponds to Swanson Atlas Level 10.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
73233,"Prelimbic area","Olfactory tubercle",light/moderate,PHAL,"Collator note: fibers and terminal fields in the medial regions: SH, NDB, islands of the Calleja.  Their direction seem to be towards the olfactory tubercle, which has all its layers innervated. See fig 4D, page 229, which roughly  corresponds to Swanson ","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
3197,"Prelimbic area","Piriform area",light,PHAL,"Case pg215, fig4. Soma notes PHA-L inj, {3,4,5,6} caudal/central PL. Terminal notes a few short nonvaricose fibres.","Gully Burns","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
3198,"Prelimbic area","Bed nuclei of the stria terminalis","not clear",PHAL,"Case pg216, fig4. Soma notes PHA-L inj, {3,4,5,6} caudal/central PL. Terminal notes sparse fibers of passage.","Gully Burns","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
3199,"Prelimbic area","Lateral septal nucleus",moderate,PHAL,"Case pg215, fig4. Soma notes PHA-L inj, {3,4,5,6} caudal/central PL. Terminal notes specific(medial).","Gully Burns","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
3200,"Prelimbic area","Medial septal nucleus",light,PHAL,"Case pg215, fig4. Soma notes PHA-L inj, {3,4,5,6} caudal/central PL. Terminal notes minor input.","Gully Burns","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
73237,"Prelimbic area","Medial septal nucleus",light/moderate,PHAL,"Collator note:fibers traveling in MS, NDB, and possibly MA. See fig 4E, page 229, which roughly  corresponds to Swanson Atlas Level 16.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
3201,"Prelimbic area","Nucleus of the diagonal band",moderate,PHAL,"Case pg215, fig4. Soma notes PHA-L inj, {3,4,5,6} caudal/central PL. Terminal notes specific(hor. limb).","Gully Burns","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
3202,"Prelimbic area","Nucleus of the diagonal band",light,PHAL,"Case pg215, fig4. Soma notes PHA-L inj, {3,4,5,6} caudal/central PL. Terminal notes specific(vert. limb), minor input.","Gully Burns","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
73228,"Prelimbic area","Nucleus of the diagonal band",light/moderate,PHAL,"Collator note: fibers and terminal fields in the medial regions: SH, NDB, islands of the Calleja.  Their direction seem to be towards the olfactory tubercle. See fig 4D, page 229, which roughly  corresponds to Swanson Atlas Level 13.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
73238,"Prelimbic area","Nucleus of the diagonal band",light/moderate,PHAL,"Collator note:fibers traveling in MS, NDB, and possibly MA. See fig 4E, page 229, which roughly  corresponds to Swanson Atlas Level 16.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
73239,"Prelimbic area","Nucleus of the diagonal band",moderate,PHAL,"Collator note: a band of fibers originating from internal capsule travels ventrally and leaves terminal fields in the lateral (external) globus pallidus, in BSTrh (at least, possibly in the posterior division, too), and ends in the NDB. LPO is also a reci","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
3203,"Prelimbic area","Anteromedial nucleus of thalamus",light,PHAL,"Case pg218, fig4. Soma notes Inj site in case P364 involved labeled cells in layers III-VI of caudal & central prelimbic area, without invading adjacentdorsal anterior cingulate or infralimbic cortices. A dense plexus of labeled axons  visible within & around inj site.. Terminal notes Terminal fibres were apparent in rostral & medial aspects of ?anteromedial & ?thalamic nuclei. Fibres of passage predominantly in caudal aspects of these structures. --Fig4G: bilateral (i--c), sparse/moderate--..","Gully Burns","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
3204,"Prelimbic area","Anteroventral nucleus of thalamus",light,PHAL,"Case pg218, fig4. Soma notes Inj site in case P364 involved labeled cells in layers III-VI of caudal & central prelimbic area, without invading adjacentdorsal anterior cingulate or infralimbic cortices. A dense plexus of labeled axons  visible within & around inj site.. Terminal notes Terminal fibres were apparent in rostral & medial aspects of ?anteroventral & ?thalamic nuclei.  Fibres of passage predominantly in caudal aspects of these structures.  --Fig4G: bilateral (i--c), sparse/moderate--.","Gully Burns","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
3205,"Prelimbic area","Interanteromedial nucleus of the thalamus",light,PHAL,"Case pg218, fig4. Soma notes Inj site in case P364 involved labeled cells in layers III-VI of caudal & central prelimbic area, without invading adjacentdorsal anterior cingulate or infralimbic cortices. A dense plexus of labeled axons  visible within & around inj site.. Terminal notes Midline & intralaminar thalamic structures receiving significant terminal projections from mPFC included ?interanteromedial ?nuclei. --Fig4G-I: midline label, sparse/moderate ???--.","Gully Burns","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
3206,"Prelimbic area","Lateral dorsal nucleus of thalamus",light,PHAL,"Case pg219, fig4. Soma notes Inj site in case P364 involved labeled cells in layers III-VI of caudal & central prelimbic area, without invading adjacentdorsal anterior cingulate or infralimbic cortices. A dense plexus of labeled axons  visible within & around inj site.. Terminal notes A small number of terminal axons appeared in meidal aspects of laterodorsal ?nuclei..","Gully Burns","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
3208,"Prelimbic area","Central medial nucleus of the thalamus",light,PHAL,"Case pg218, fig4. Soma notes PHA-L inj, {3,4,5,6} caudal/central PL. Terminal notes not specified..","Gully Burns","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
3209,"Prelimbic area","Parafascicular nucleus",light,PHAL,"Case pg218, fig4. Soma notes PHA-L inj, {3,4,5,6} caudal/central PL. Terminal notes not specified..","Gully Burns","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
3210,"Prelimbic area","Rhomboid nucleus",light,PHAL,"Case pg218, fig4. Soma notes PHA-L inj, {3,4,5,6} caudal/central PL. Terminal notes not specified..","Gully Burns","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
3212,"Prelimbic area","Intermediodorsal nucleus of the thalamus",light,PHAL,"Case pg218, fig4. Soma notes Inj site in case P364 involved labeled cells in layers III-VI of caudal & central prelimbic area, without invading adjacentdorsal anterior cingulate or infralimbic cortices. A dense plexus of labeled axons  visible within & around inj site.. Terminal notes Midline & intralaminar thalamic structures receiving significant terminal projections from mPFC included the ?intermediodorsal ?--fig4H: sp/mod--.","Gully Burns","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
3213,"Prelimbic area","Mediodorsal nucleus of the thalamus central part","very light",PHAL,"Case pg218-219, fig4. Soma notes Inj site in case P364 involved labeled cells in layers III-VI of caudal & central prelimbic area, without invading adjacentdorsal anterior cingulate or infralimbic cortices. A dense plexus of labeled axons  visible within & around inj site.. Terminal notes Both medial & lateral divisions of rostral MD contained high density of PHA-L fibres which exhibited ?terminal specializations. At midthal lvls, terminal axons persisted in dorlat MD but appeared sparse in medial & central divisions. Few PHA-L in cau MD..","Gully Burns","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
3215,"Prelimbic area","Mediodorsal nucleus of the thalamus medial part",light,PHAL,"Case pg218-219, fig4. Soma notes Inj site in case P364 involved labeled cells in layers III-VI of caudal & central prelimbic area, without invading adjacentdorsal anterior cingulate or infralimbic cortices. A dense plexus of labeled axons  visible within & around inj site.. Terminal notes Both medial & lateral divisions of rostral MD contained high density of PHA-L fibres which exhibited ?terminal specializations. At midthal lvls, terminal axons persisted in dorlat MD but appeared sparse in medial & central divisions. Few PHA-L in cau MD..","Gully Burns","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
