"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
27151,"Subparaventricular zone","Preoptic periventricular nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
7182,"Subparaventricular zone","Bed nuclei of the stria terminalis",exists,PHAL,"not mentioned","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
7181,"Subparaventricular zone","Lateral septal nucleus ventral part",exists,PHAL,"not mentioned","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
7183,"Subparaventricular zone","Parataenial nucleus",exists,PHAL,"not mentioned","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
7184,"Subparaventricular zone","Paraventricular nucleus of the thalamus",exists,PHAL,ipsilateral,"Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
7185,"Subparaventricular zone","Paraventricular nucleus of the thalamus",exists,PHAL,contralateral,"Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
7190,"Subparaventricular zone","Intergeniculate leaflet of the lateral geniculate complex",exists,PHAL,"not mentioned","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
7191,"Subparaventricular zone","Ventral part of the lateral geniculate complex",exists,PHAL,"not mentioned","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
27144,"Subparaventricular zone","Lateral septal nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
7186,"Subparaventricular zone","Paraventricular nucleus of the hypothalamus, parvicellular division, anterior parvicellular part",light,PHAL,"not mentioned","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
7187,"Subparaventricular zone","Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part",light,PHAL,"not mentioned","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
7189,"Subparaventricular zone","Paraventricular nucleus of the hypothalamus, descending division, dorsal parvicellular part","very light",PHAL,"not mentioned","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
7210,"Subparaventricular zone","Anterior periventricular nucleus of the hypothalamus",exists,PHAL,"not mentioned","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
7211,"Subparaventricular zone","Intermediate periventricular nucleus of the hypothalamus",exists,PHAL,"not mentioned","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
7212,"Subparaventricular zone","Anterior hypothalamic nucleus",exists,PHAL,"not mentioned","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
7215,"Subparaventricular zone","Tuberal nucleus","not clear",PHAL,"not clear if labeled fibers form terminals","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
7177,"Subparaventricular zone","Suprachiasmatic nucleus",exists,PHAL,ipsilateral,"Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
7178,"Subparaventricular zone","Suprachiasmatic nucleus",exists,PHAL,contralateral,"Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
7179,"Subparaventricular zone","Lateral septal nucleus rostral (rostroventral) part",exists,PHAL,"not mentioned","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
7180,"Subparaventricular zone","Lateral septal nucleus caudal (caudodorsal) part",exists,PHAL,"not mentioned","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
27147,"Subparaventricular zone","Medial nucleus of the amygdala","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
7216,"Subparaventricular zone","Medial mammillary nucleus",exists,PHAL,"from the region just dorsal to the SCH","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
27148,"Subparaventricular zone","Supraoptic nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
10479,"Subparaventricular zone","Paraventricular nucleus of the hypothalamus, parvicellular division, medial parvicellular part, dorsal zone","very light",PHAL,"none provided","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
10480,"Subparaventricular zone","Paraventricular nucleus of the hypothalamus, descending division, medial parvicellular part, ventral zone","very light",PHAL,"none provided","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
27152,"Subparaventricular zone","Vascular organ of the lamina terminalis","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
27171,"Suprachiasmatic preoptic nucleus","Periaqueductal gray","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
7195,"Suprachiasmatic preoptic nucleus","Lateral hypothalamic area",exists,PHAL,"including perifornical regions; not a complete description of the projections; earlier: Swanson JCN 167:227-56, 1976, rat, autoradiography","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
7221,"Suprachiasmatic preoptic nucleus","Medial preoptic area",exists,PHAL,"not a complete description of the projections","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
7196,"Suprachiasmatic preoptic nucleus","Posterior hypothalamic nucleus",exists,PHAL,"not a complete description of the projections","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
27163,"Suprachiasmatic preoptic nucleus","Subparaventricular zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
27165,"Suprachiasmatic preoptic nucleus","Dorsomedial nucleus of the hypothalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
27170,"Suprachiasmatic preoptic nucleus","Ventromedial nucleus of the hypothalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
7220,"Suprachiasmatic preoptic nucleus","Anteroventral periventricular nucleus",exists,PHAL,"not a complete description of the projections","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
7222,"Suprachiasmatic preoptic nucleus","Preoptic periventricular nucleus",exists,PHAL,"not a complete description of the projections","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
27154,"Suprachiasmatic preoptic nucleus","Bed nuclei of the stria terminalis","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
7218,"Suprachiasmatic preoptic nucleus","Lateral septal nucleus ventral part",exists,PHAL,"not a complete description of the projections","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
27155,"Suprachiasmatic preoptic nucleus","Parataenial nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
27156,"Suprachiasmatic preoptic nucleus","Paraventricular nucleus of the thalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
27161,"Suprachiasmatic preoptic nucleus","Intergeniculate leaflet of the lateral geniculate complex","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
27162,"Suprachiasmatic preoptic nucleus","Ventral part of the lateral geniculate complex","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
27153,"Suprachiasmatic preoptic nucleus","Lateral septal nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
27157,"Suprachiasmatic preoptic nucleus","Paraventricular nucleus of the hypothalamus, parvicellular division, anterior parvicellular part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
27158,"Suprachiasmatic preoptic nucleus","Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
27160,"Suprachiasmatic preoptic nucleus","Paraventricular nucleus of the hypothalamus, descending division, dorsal parvicellular part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
7193,"Suprachiasmatic preoptic nucleus","Anterior periventricular nucleus of the hypothalamus",exists,PHAL,"not a complete description of the projections; earlier: Swanson JCN 167:227-56, 1976, rat, autoradiography","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
7194,"Suprachiasmatic preoptic nucleus","Intermediate periventricular nucleus of the hypothalamus",exists,PHAL,"not a complete description of the projections earlier: Swanson JCN 167:227-56, 1976, rat, autoradiography","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
27164,"Suprachiasmatic preoptic nucleus","Anterior hypothalamic nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
27166,"Suprachiasmatic preoptic nucleus","Tuberal nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
27167,"Suprachiasmatic preoptic nucleus","Suprachiasmatic nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
7219,"Suprachiasmatic preoptic nucleus","Lateral septal nucleus rostral (rostroventral) part",exists,PHAL,"not a complete description of the projections","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
27168,"Suprachiasmatic preoptic nucleus","Lateral septal nucleus caudal (caudodorsal) part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
7197,"Suprachiasmatic preoptic nucleus","Medial nucleus of the amygdala",exists,PHAL,"not a complete description of the projections","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
7198,"Suprachiasmatic preoptic nucleus","Medial mammillary nucleus",exists,PHAL,"not a complete description of the projections","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
27169,"Suprachiasmatic preoptic nucleus","Supraoptic nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
27172,"Suprachiasmatic preoptic nucleus","Paraventricular nucleus of the hypothalamus, parvicellular division, medial parvicellular part, dorsal zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
27173,"Suprachiasmatic preoptic nucleus","Paraventricular nucleus of the hypothalamus, descending division, medial parvicellular part, ventral zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
10491,"Suprachiasmatic preoptic nucleus","Vascular organ of the lamina terminalis",exists,PHAL,"Collator note: not a complete description of the projections.","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
7209,"Retrochiasmatic area","Periaqueductal gray",exists,PHAL,"only in rostral tip; description is incomplete","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
27190,"Retrochiasmatic area","Lateral hypothalamic area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
27191,"Retrochiasmatic area","Medial preoptic area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
7208,"Retrochiasmatic area","Posterior hypothalamic nucleus",exists,PHAL,"description is incomplete","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
27180,"Retrochiasmatic area","Subparaventricular zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
27183,"Retrochiasmatic area","Dorsomedial nucleus of the hypothalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
7206,"Retrochiasmatic area","Ventromedial nucleus of the hypothalamus",exists,PHAL,"earlier: Swanson & Cowan JCN 160:1-12, 1975; description is incomplete","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
27189,"Retrochiasmatic area","Anteroventral periventricular nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
27192,"Retrochiasmatic area","Preoptic periventricular nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
27174,"Retrochiasmatic area","Bed nuclei of the stria terminalis","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
27188,"Retrochiasmatic area","Lateral septal nucleus ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
27175,"Retrochiasmatic area","Parataenial nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
7200,"Retrochiasmatic area","Paraventricular nucleus of the thalamus",exists,PHAL,"rostral regions; description is incomplete","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
27178,"Retrochiasmatic area","Intergeniculate leaflet of the lateral geniculate complex","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
27179,"Retrochiasmatic area","Ventral part of the lateral geniculate complex","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
7199,"Retrochiasmatic area","Lateral septal nucleus",light,PHAL,"description is incomplete","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
27176,"Retrochiasmatic area","Paraventricular nucleus of the hypothalamus, parvicellular division, anterior parvicellular part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
7202,"Retrochiasmatic area","Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part",exists,PHAL,"description is incomplete","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
27177,"Retrochiasmatic area","Paraventricular nucleus of the hypothalamus, descending division, dorsal parvicellular part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
27181,"Retrochiasmatic area","Anterior periventricular nucleus of the hypothalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
27182,"Retrochiasmatic area","Intermediate periventricular nucleus of the hypothalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
7203,"Retrochiasmatic area","Anterior hypothalamic nucleus",exists,PHAL,"description is incomplete","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
27184,"Retrochiasmatic area","Tuberal nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
27185,"Retrochiasmatic area","Suprachiasmatic nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
27186,"Retrochiasmatic area","Lateral septal nucleus rostral (rostroventral) part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
27187,"Retrochiasmatic area","Lateral septal nucleus caudal (caudodorsal) part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
7204,"Retrochiasmatic area","Medial nucleus of the amygdala",exists,PHAL,"description is incomplete","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
7207,"Retrochiasmatic area","Medial mammillary nucleus",exists,PHAL,"description is incomplete","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
7205,"Retrochiasmatic area","Supraoptic nucleus",exists,PHAL,"description is incomplete","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
10481,"Retrochiasmatic area","Paraventricular nucleus of the hypothalamus, parvicellular division, medial parvicellular part, dorsal zone","very light",PHAL,"Collator note: description is incomplete.","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
10482,"Retrochiasmatic area","Paraventricular nucleus of the hypothalamus, descending division, medial parvicellular part, ventral zone","very light",PHAL,"Collator note: description is incomplete.","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
27193,"Retrochiasmatic area","Vascular organ of the lamina terminalis","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
