"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
6878,"Lateral preoptic area","Paraventricular nucleus of the hypothalamus, descending division, dorsal parvicellular part",exists,autoradiography,"none provided","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
28129,"Lateral preoptic area","Paraventricular nucleus of the hypothalamus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
6874,"Lateral preoptic area","Paraventricular nucleus of the hypothalamus, parvicellular division, anterior parvicellular part",exists,autoradiography,"none provided","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
6879,"Lateral preoptic area","Paraventricular nucleus of the hypothalamus, descending division, lateral parvicellular part",exists,autoradiography,"none provided","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
28130,"Lateral preoptic area","Paraventricular nucleus of the hypothalamus, magnocellular division, anterior magnocellular part","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
28131,"Lateral preoptic area","Paraventricular nucleus of the hypothalamus, magnocellular division, posterior magnocellular part, medial zone","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
28132,"Lateral preoptic area","Supraoptic nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
28133,"Lateral preoptic area","Paraventricular nucleus of the hypothalamus, magnocellular division, posterior magnocellular part, lateral zone","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
28134,"Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part","Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
6881,"Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part","Paraventricular nucleus of the hypothalamus, parvicellular division, medial parvicellular part, dorsal zone",exists,autoradiography,"injection called PVpo in paper; actually rostral tip of PVHpv","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
6882,"Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part","Paraventricular nucleus of the hypothalamus, descending division, medial parvicellular part, ventral zone",exists,autoradiography,"injection called PVpo in paper; actually rostral tip of PVHpv","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
6883,"Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part","Paraventricular nucleus of the hypothalamus, descending division, dorsal parvicellular part",exists,autoradiography,"injection called PVpo in paper; actually rostral tip of PVHpv","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
28136,"Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part","Paraventricular nucleus of the hypothalamus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
6880,"Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part","Paraventricular nucleus of the hypothalamus, parvicellular division, anterior parvicellular part",exists,autoradiography,"injection called PVpo in paper; actually rostral tip of PVHpv","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
6884,"Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part","Paraventricular nucleus of the hypothalamus, descending division, lateral parvicellular part",exists,autoradiography,"injection called PVpo in paper; actually rostral tip of PVHpv","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
28137,"Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part","Paraventricular nucleus of the hypothalamus, magnocellular division, anterior magnocellular part","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
28138,"Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part","Paraventricular nucleus of the hypothalamus, magnocellular division, posterior magnocellular part, medial zone","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
28139,"Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part","Supraoptic nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
28140,"Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part","Paraventricular nucleus of the hypothalamus, magnocellular division, posterior magnocellular part, lateral zone","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
6886,"Median preoptic nucleus","Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part",exists,autoradiography,"none provided","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
6887,"Median preoptic nucleus","Paraventricular nucleus of the hypothalamus, parvicellular division, medial parvicellular part, dorsal zone",exists,autoradiography,"none provided","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
6888,"Median preoptic nucleus","Paraventricular nucleus of the hypothalamus, descending division, medial parvicellular part, ventral zone",exists,autoradiography,"none provided","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
6889,"Median preoptic nucleus","Paraventricular nucleus of the hypothalamus, descending division, dorsal parvicellular part",exists,autoradiography,"none provided","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
28142,"Median preoptic nucleus","Paraventricular nucleus of the hypothalamus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
6885,"Median preoptic nucleus","Paraventricular nucleus of the hypothalamus, parvicellular division, anterior parvicellular part",exists,autoradiography,"none provided","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
6890,"Median preoptic nucleus","Paraventricular nucleus of the hypothalamus, descending division, lateral parvicellular part",exists,autoradiography,"none provided","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
6891,"Median preoptic nucleus","Paraventricular nucleus of the hypothalamus, magnocellular division, anterior magnocellular part",exists,autoradiography,"none provided","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
6892,"Median preoptic nucleus","Paraventricular nucleus of the hypothalamus, magnocellular division, posterior magnocellular part, medial zone",exists,autoradiography,"none provided","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
6894,"Median preoptic nucleus","Supraoptic nucleus",exists,autoradiography,"none provided","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
6893,"Median preoptic nucleus","Paraventricular nucleus of the hypothalamus, magnocellular division, posterior magnocellular part, lateral zone",exists,autoradiography,"none provided","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
6896,"Subfornical organ","Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part",exists,autoradiography,"none provided","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
6897,"Subfornical organ","Paraventricular nucleus of the hypothalamus, parvicellular division, medial parvicellular part, dorsal zone",exists,autoradiography,"none provided","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
6898,"Subfornical organ","Paraventricular nucleus of the hypothalamus, descending division, medial parvicellular part, ventral zone",exists,autoradiography,"none provided","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
6899,"Subfornical organ","Paraventricular nucleus of the hypothalamus, descending division, dorsal parvicellular part",exists,autoradiography,"none provided","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
28144,"Subfornical organ","Paraventricular nucleus of the hypothalamus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
6895,"Subfornical organ","Paraventricular nucleus of the hypothalamus, parvicellular division, anterior parvicellular part",exists,autoradiography,"none provided","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
6900,"Subfornical organ","Paraventricular nucleus of the hypothalamus, descending division, lateral parvicellular part",exists,autoradiography,"none provided","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
6901,"Subfornical organ","Paraventricular nucleus of the hypothalamus, magnocellular division, anterior magnocellular part",exists,autoradiography,"none provided","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
6902,"Subfornical organ","Paraventricular nucleus of the hypothalamus, magnocellular division, posterior magnocellular part, medial zone",exists,autoradiography,"none provided","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
6904,"Subfornical organ","Supraoptic nucleus",exists,autoradiography,"none provided","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
6903,"Subfornical organ","Paraventricular nucleus of the hypothalamus, magnocellular division, posterior magnocellular part, lateral zone",exists,autoradiography,"none provided","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
6906,"Zona incerta","Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part",exists,autoradiography,"none provided","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
6907,"Zona incerta","Paraventricular nucleus of the hypothalamus, parvicellular division, medial parvicellular part, dorsal zone",exists,autoradiography,"none provided","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
6908,"Zona incerta","Paraventricular nucleus of the hypothalamus, descending division, medial parvicellular part, ventral zone",exists,autoradiography,"none provided","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
6909,"Zona incerta","Paraventricular nucleus of the hypothalamus, descending division, dorsal parvicellular part",exists,autoradiography,"none provided","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
28146,"Zona incerta","Paraventricular nucleus of the hypothalamus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
6905,"Zona incerta","Paraventricular nucleus of the hypothalamus, parvicellular division, anterior parvicellular part",exists,autoradiography,"none provided","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
28147,"Zona incerta","Paraventricular nucleus of the hypothalamus, descending division, lateral parvicellular part","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
28148,"Zona incerta","Paraventricular nucleus of the hypothalamus, magnocellular division, anterior magnocellular part","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
28149,"Zona incerta","Paraventricular nucleus of the hypothalamus, magnocellular division, posterior magnocellular part, medial zone","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
28150,"Zona incerta","Supraoptic nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
28151,"Zona incerta","Paraventricular nucleus of the hypothalamus, magnocellular division, posterior magnocellular part, lateral zone","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
6911,"Bed nuclei of the stria terminalis","Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part",exists,autoradiography,"none provided","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
6912,"Bed nuclei of the stria terminalis","Paraventricular nucleus of the hypothalamus, parvicellular division, medial parvicellular part, dorsal zone",exists,autoradiography,"none provided","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
6913,"Bed nuclei of the stria terminalis","Paraventricular nucleus of the hypothalamus, descending division, medial parvicellular part, ventral zone",exists,autoradiography,"none provided","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
6914,"Bed nuclei of the stria terminalis","Paraventricular nucleus of the hypothalamus, descending division, dorsal parvicellular part",exists,autoradiography,"none provided","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
28153,"Bed nuclei of the stria terminalis","Paraventricular nucleus of the hypothalamus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
6910,"Bed nuclei of the stria terminalis","Paraventricular nucleus of the hypothalamus, parvicellular division, anterior parvicellular part",exists,autoradiography,"none provided","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
6915,"Bed nuclei of the stria terminalis","Paraventricular nucleus of the hypothalamus, descending division, lateral parvicellular part",exists,autoradiography,"none provided","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
6916,"Bed nuclei of the stria terminalis","Paraventricular nucleus of the hypothalamus, magnocellular division, anterior magnocellular part",exists,autoradiography,"none provided","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
6917,"Bed nuclei of the stria terminalis","Paraventricular nucleus of the hypothalamus, magnocellular division, posterior magnocellular part, medial zone",exists,autoradiography,"none provided","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
6919,"Bed nuclei of the stria terminalis","Supraoptic nucleus",exists,autoradiography,"none provided","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
6918,"Bed nuclei of the stria terminalis","Paraventricular nucleus of the hypothalamus, magnocellular division, posterior magnocellular part, lateral zone",exists,autoradiography,"none provided","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
