"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
29544,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Retrochiasmatic area","very light",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29545,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Retrochiasmatic area","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29562,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Retrochiasmatic area","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29535,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Paraventricular nucleus of the hypothalamus, parvicellular division, anterior parvicellular part","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29536,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Paraventricular nucleus of the thalamus","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29551,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Paraventricular nucleus of the thalamus","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29567,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Paraventricular nucleus of the thalamus","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29589,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Paraventricular nucleus of the thalamus","very light",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29590,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Paraventricular nucleus of the thalamus","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29625,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Paraventricular nucleus of the thalamus","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29688,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Paraventricular nucleus of the thalamus","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29706,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Paraventricular nucleus of the thalamus","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29722,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Paraventricular nucleus of the thalamus","very light",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29723,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Paraventricular nucleus of the thalamus","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29739,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Paraventricular nucleus of the thalamus","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29537,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Parataenial nucleus","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29552,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Parataenial nucleus","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29538,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Central nucleus of amygdala medial part","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29575,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Central nucleus of amygdala medial part","very light",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29576,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Central nucleus of amygdala medial part","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29599,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Central nucleus of amygdala medial part","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29541,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Anterior hypothalamic central part","very strong",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29542,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Anterior hypothalamic central part","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29559,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Anterior hypothalamic central part",strong,PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29560,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Anterior hypothalamic central part","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29579,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Anterior hypothalamic central part",strong,PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29580,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Anterior hypothalamic central part","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29546,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Subparaventricular zone","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29577,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Subparaventricular zone","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29549,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Nucleus reuniens rostral division ventral part",moderate,PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29550,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Nucleus reuniens rostral division ventral part","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29555,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Medial nucleus of the amygdala anterodorsal part","very light",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29556,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Medial nucleus of the amygdala anterodorsal part","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29573,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Medial nucleus of the amygdala anterodorsal part","very light",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29574,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Medial nucleus of the amygdala anterodorsal part","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29596,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Medial nucleus of the amygdala anterodorsal part",strong,PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29597,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Medial nucleus of the amygdala anterodorsal part","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29598,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Medial nucleus of the amygdala anterodorsal part","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29628,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Medial nucleus of the amygdala anterodorsal part",strong,PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29629,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Medial nucleus of the amygdala anterodorsal part","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29557,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Anterior amygdaloid area","very light",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29558,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Anterior amygdaloid area","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29565,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Nucleus reuniens rostral division lateral part","very light",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29566,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Nucleus reuniens rostral division lateral part","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29585,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Nucleus reuniens rostral division lateral part","very light",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29586,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Nucleus reuniens rostral division lateral part","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29568,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Zona incerta","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29592,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Zona incerta","very light",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29593,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Zona incerta","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29578,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Paraventricular nucleus of the hypothalamus, parvicellular division, medial parvicellular part, dorsal zone","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29581,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Ventromedial nucleus of the hypothalamus anterior part","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29582,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Tuberal nucleus","very light",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29583,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Tuberal nucleus","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29620,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Tuberal nucleus","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29671,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Tuberal nucleus","very light",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29672,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Tuberal nucleus","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
30918,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Tuberal nucleus","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected","Mihail Bota","Dong H.W., Swanson L.W., 2004"
29587,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Nucleus reuniens rostral division median part","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29588,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Interanteromedial nucleus of the thalamus","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29591,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Mediodorsal nucleus of the thalamus medial part","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29647,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Mediodorsal nucleus of the thalamus medial part","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29674,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Mediodorsal nucleus of the thalamus medial part","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29721,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Mediodorsal nucleus of the thalamus medial part","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29600,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Central nucleus of amygdala capsular part",light/moderate,PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29601,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Central nucleus of amygdala capsular part","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29627,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Central nucleus of amygdala capsular part","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29602,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Intercalated nuclei of the amygdala","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29603,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Cortical nucleus of the amygdala anterior part","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29631,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Cortical nucleus of the amygdala anterior part","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29659,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Cortical nucleus of the amygdala anterior part","very light",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29660,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Cortical nucleus of the amygdala anterior part","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29604,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Basomedial nucleus of the amygdala anterior part","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29632,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Basomedial nucleus of the amygdala anterior part","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29657,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Basomedial nucleus of the amygdala anterior part",moderate,PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29658,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Basomedial nucleus of the amygdala anterior part","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29605,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Anterior hypothalamic posterior part","very light",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29606,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Anterior hypothalamic posterior part","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
31275,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Anterior hypothalamic posterior part","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected","Mihail Bota","Dong H.W., Swanson L.W., 2004"
29615,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Ventromedial nucleus of the hypothalamus dorsomedial part",strong,PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29616,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Ventromedial nucleus of the hypothalamus dorsomedial part","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29633,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Ventromedial nucleus of the hypothalamus dorsomedial part","very strong",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29634,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Ventromedial nucleus of the hypothalamus dorsomedial part","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29661,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Ventromedial nucleus of the hypothalamus dorsomedial part","very strong",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29662,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Ventromedial nucleus of the hypothalamus dorsomedial part","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29617,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Ventromedial nucleus of the hypothalamus central part","very light",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29618,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Ventromedial nucleus of the hypothalamus central part","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29635,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Ventromedial nucleus of the hypothalamus central part",strong,PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29636,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Ventromedial nucleus of the hypothalamus central part","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29663,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Ventromedial nucleus of the hypothalamus central part","very strong",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29664,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Ventromedial nucleus of the hypothalamus central part","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29682,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Ventromedial nucleus of the hypothalamus central part","very strong",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29683,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Ventromedial nucleus of the hypothalamus central part","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29619,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Ventromedial nucleus of the hypothalamus ventrolateral part","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29637,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Ventromedial nucleus of the hypothalamus ventrolateral part","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29665,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Ventromedial nucleus of the hypothalamus ventrolateral part","very light",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29666,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Ventromedial nucleus of the hypothalamus ventrolateral part","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29621,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Ventromedial nucleus of the hypothalamus",moderate,PHAL,"in capsule","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29622,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Ventromedial nucleus of the hypothalamus","fibers of passage",PHAL,"in capsule","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29684,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Ventromedial nucleus of the hypothalamus",strong,PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29685,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Ventromedial nucleus of the hypothalamus","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29623,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Nucleus reuniens caudal division posterior part","very light",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29624,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Nucleus reuniens caudal division posterior part","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29644,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Nucleus reuniens caudal division posterior part","very light",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29645,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Nucleus reuniens caudal division posterior part","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29673,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Nucleus reuniens caudal division posterior part","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29686,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Nucleus reuniens caudal division posterior part","very light",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29687,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Nucleus reuniens caudal division posterior part","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29630,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Medial nucleus of the amygdala anteroventral part","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29642,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Dorsomedial nucleus of the hypothalamus","very light",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29643,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Dorsomedial nucleus of the hypothalamus","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29646,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Nucleus reuniens caudal division dorsal part","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29648,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Lateral habenula","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29675,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Lateral habenula","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29724,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Lateral habenula","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29740,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Lateral habenula","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29649,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Medial nucleus of the amygdala posterodorsal part,sublayer c",moderate,PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29650,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Medial nucleus of the amygdala posterodorsal part,sublayer c","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29676,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Medial nucleus of the amygdala posterodorsal part,sublayer c","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29651,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Medial nucleus of the amygdala posterodorsal part,sublayer b","very light",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29652,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Medial nucleus of the amygdala posterodorsal part,sublayer b","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29653,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Medial nucleus of the amygdala posterodorsal part,sublayer a","very light",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29654,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Medial nucleus of the amygdala posterodorsal part,sublayer a","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29655,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Medial nucleus of the amygdala posteroventral part",strong,PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29656,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Medial nucleus of the amygdala posteroventral part","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29677,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Medial nucleus of the amygdala posteroventral part",strong,PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29678,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Medial nucleus of the amygdala posteroventral part","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29679,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Cortical nucleus of the amygdala posterior part lateral zone",moderate,PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29680,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Cortical nucleus of the amygdala posterior part lateral zone","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29693,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Cortical nucleus of the amygdala posterior part lateral zone","very light",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29694,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Cortical nucleus of the amygdala posterior part lateral zone","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29711,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Cortical nucleus of the amygdala posterior part lateral zone","very light",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29712,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Cortical nucleus of the amygdala posterior part lateral zone","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29748,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Cortical nucleus of the amygdala posterior part lateral zone","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29681,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Basomedial nucleus of the amygdala posterior part","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29695,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Basomedial nucleus of the amygdala posterior part","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29709,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Basomedial nucleus of the amygdala posterior part",moderate,PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29710,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Basomedial nucleus of the amygdala posterior part","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29727,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Basomedial nucleus of the amygdala posterior part",moderate,PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
