"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
2631,"Primary somatosensory area","Perirhinal area",moderate,HRP,"Case pg178, fig12. Soma notes labels cortical cells in ?granular parietal cortex. Terminal notes A small superficially placed injection of HRP centered on the ventral bank of the rostral perirhinal area.","Gully Burns","Deacon TW, Eichenbaum H, Rosenberg P, Eckmann KW., 1983"
2634,"Ventral temporal association areas","Ectorhinal area",exists,HRP,"Case pg179, fig15,16. Soma notes Labels cells in ?temporal cortex. Terminal notes An injection of HRP in the postrhinal area, --fig15: injection appears to include ECT/ENTl and possibly TEv-- which does not extend to the dorsal bank of the rhinal sulcus --!-- but may include some of the medial entorhinal area.","Gully Burns","Deacon TW, Eichenbaum H, Rosenberg P, Eckmann KW., 1983"
3865,"Ventral temporal association areas","Ectorhinal area",exists,HRP,"Case pg179, fig15,16. Soma notes Labels cells in ?temporal cortex. Terminal notes An injection of HRP in the postrhinal area, --fig15: injection appears to include ECT/ENTl and possibly TEv-- which does not extend to the dorsal bank of the rhinal sulcus --!-- but may include some of the medial entorhinal area.","Gully Burns","Deacon TW, Eichenbaum H, Rosenberg P, Eckmann KW., 1983"
2635,"Ventral temporal association areas","Perirhinal area",moderate,HRP,"Case pg178, fig12. Soma notes labels cortical cells in ?temporal cortex, --Position of temporal cortex too rostral, VISC/SSs/AUD ???-. Terminal notes A small superficially placed injection of HRP centered on the ventral bank of the rostral perirhinal area.","Gully Burns","Deacon TW, Eichenbaum H, Rosenberg P, Eckmann KW., 1983"
3866,"Ventral temporal association areas","Perirhinal area",moderate,HRP,"Case pg178, fig12. Soma notes labels cortical cells in ?temporal cortex, --Position of temporal cortex too rostral, VISC/SSs/AUD ???-. Terminal notes A small superficially placed injection of HRP centered on the ventral bank of the rostral perirhinal area.","Gully Burns","Deacon TW, Eichenbaum H, Rosenberg P, Eckmann KW., 1983"
3497,"Piriform area","Ectorhinal area",light,HRP,"Case pg179, fig15,16. Soma notes A few cells are also found in the anterior piriform cortex on the ventral bank of the rhinal sulcus. Terminal notes An injection of HRP in the postrhinal area, --fig15: injection appears to include ECT/ENTl and possibly TEv-- which does not extend to the dorsal bank of the rhinal sulcus --!-- but may include some of the medial entorhinal area.","Gully Burns","Deacon TW, Eichenbaum H, Rosenberg P, Eckmann KW., 1983"
3498,"Piriform area","Perirhinal area",moderate,HRP,"Case pg178, fig12. Soma notes labels cortical cells in ?lateral periamygdaloid cortex. Terminal notes A small superficially placed injection of HRP centered on the ventral bank of the rostral perirhinal area.","Gully Burns","Deacon TW, Eichenbaum H, Rosenberg P, Eckmann KW., 1983"
3496,"Piriform area","Agranular insular area posterior part",moderate,HRP,"Case pg178, fig16,17. Soma notes labels cells adjacent to the injection site and in two distinct bands rostrally, one in ventral agranular insular cortex, extending to its caudal border and another just parallel to it in sulcal piriform cortex just ventral to the bank of the rh. sulc.. Terminal notes An injection of HRP centred on the ventral bank of the rhinal sulcus in posterior agranular insular cortex.","Gully Burns","Deacon TW, Eichenbaum H, Rosenberg P, Eckmann KW., 1983"
3867,"Ventral posterior complex of the thalamus","Entorhinal area",exists,HRP,"Case pg178, fig14,16. Soma notes Subcortically, labeled cells are ?also found in ventral nucleus of the thalamus. Terminal notes HRP injection into the postrhinal area which covers both banks of the rhinal sulcus and possibly extends partially into ectorhinal cortex on the one side and ENTm on the other --Massive inj into ENT/ECT/TEv/SUB and underlying white matter--.","Gully Burns","Deacon TW, Eichenbaum H, Rosenberg P, Eckmann KW., 1983"
3872,"Ventral posterior complex of the thalamus","Entorhinal area",exists,HRP,"Case pg178, fig14,16. Soma notes Subcortically, labeled cells are ?also found in ventral nucleus of the thalamus. Terminal notes HRP injection into the postrhinal area which covers both banks of the rhinal sulcus and possibly extends partially into ectorhinal cortex on the one side and ENTm on the other --Massive inj into ENT/ECT/TEv/SUB and underlying white matter--.","Gully Burns","Deacon TW, Eichenbaum H, Rosenberg P, Eckmann KW., 1983"
3870,"Nucleus of the diagonal band","Entorhinal area",exists,HRP,"Case pg178, fig14,16. Soma notes Subcortically, labeled cells are again found in the diagonal band. Terminal notes HRP injection into the postrhinal area which covers both banks of the rhinal sulcus and possibly extends partially into ectorhinal cortex on the one side and ENTm on the other --Massive inj into ENT/ECT/TEv/SUB and underlying white matter--.","Gully Burns","Deacon TW, Eichenbaum H, Rosenberg P, Eckmann KW., 1983"
3868,"Nucleus of the diagonal band","Ectorhinal area",moderate,HRP,"Case pg184, fig16. Soma notes labeled cells are also found in the diagonal band.. Terminal notes An (HRP) injection placed more posterodorsally in the postrhinal area.","Gully Burns","Deacon TW, Eichenbaum H, Rosenberg P, Eckmann KW., 1983"
3869,"Nucleus of the diagonal band","Ectorhinal area",exists,HRP,"Case pg178, fig15,16. Soma notes Labels cells in ?diagonal band. Terminal notes An injection of HRP in the postrhinal area, --fig15: injection appears to include ECT/ENTl and possibly TEv-- which does not extend to the dorsal bank of the rhinal sulcus --!-- but may include some of the medial entorhinal area.","Gully Burns","Deacon TW, Eichenbaum H, Rosenberg P, Eckmann KW., 1983"
3877,"Nucleus reuniens","Entorhinal area",exists,HRP,"Case pg178, fig14,16. Soma notes Subcortically, labeled cells are again found ?in the nucleus reuniens of the thalamus. Terminal notes HRP injection into the postrhinal area which covers both banks of the rhinal sulcus and possibly extends partially into ectorhinal cortex on the one side and ENTm on the other --Massive inj into ENT/ECT/TEv/SUB and underlying white matter--.","Gully Burns","Deacon TW, Eichenbaum H, Rosenberg P, Eckmann KW., 1983"
3874,"Nucleus reuniens","Ectorhinal area",moderate,HRP,"Case pg184, fig16. Soma notes In the thalamus labeled cells are found in the nucleus reuniens. Terminal notes An (HRP) injection placed more posterodorsally in the postrhinal area.","Gully Burns","Deacon TW, Eichenbaum H, Rosenberg P, Eckmann KW., 1983"
3875,"Nucleus reuniens","Ectorhinal area",exists,HRP,"Case pg179, fig15,16. Soma notes Subcortical structures containing labeled cells include the rostral half of the nucleus reuniens of the thalamus. Terminal notes An injection of HRP in the postrhinal area, --fig15: injection appears to include ECT/ENTl and possibly TEv-- which does not extend to the dorsal bank of the rhinal sulcus --!-- but may include some of the medial entorhinal area.","Gully Burns","Deacon TW, Eichenbaum H, Rosenberg P, Eckmann KW., 1983"
3873,"Nucleus reuniens","Perirhinal area",moderate,HRP,"Case pg178, fig12. Soma notes Subcortical sites exhibiting labeled cells include the nucleus reuniens of the thalamus, only thalamic structure exhibiting labelling. Terminal notes A small superficially placed injection of HRP centered on the ventral bank of the rostral perirhinal area.","Gully Burns","Deacon TW, Eichenbaum H, Rosenberg P, Eckmann KW., 1983"
3876,"Nucleus reuniens","Agranular insular area posterior part",light,HRP,"Case pg178, fig16,17. Soma notes The thalamus contains a few labeled cells in the nucleus reuniens. Terminal notes An injection of HRP centred on the ventral bank of the rhinal sulcus in posterior agranular insular cortex.","Gully Burns","Deacon TW, Eichenbaum H, Rosenberg P, Eckmann KW., 1983"
3878,"Mediodorsal nucleus of the thalamus medial part","Agranular insular area posterior part",light,HRP,"Case pg178, fig16,17. Soma notes The thalamus contains a few labeled cells in the ?medial part of the medial dorsal nucleus. Terminal notes An injection of HRP centred on the ventral bank of the rhinal sulcus in posterior agranular insular cortex.","Gully Burns","Deacon TW, Eichenbaum H, Rosenberg P, Eckmann KW., 1983"
3879,"Lateral dorsal nucleus of thalamus","Entorhinal area",exists,HRP,"Case pg178, fig14,16. Soma notes Subcortically, labeled cells are ?also found in lateral nucleus of the thalamus. Terminal notes HRP injection into the postrhinal area which covers both banks of the rhinal sulcus and possibly extends partially into ectorhinal cortex on the one side and ENTm on the other --Massive inj into ENT/ECT/TEv/SUB and underlying white matter--.","Gully Burns","Deacon TW, Eichenbaum H, Rosenberg P, Eckmann KW., 1983"
3880,"Anteromedial nucleus of thalamus","Entorhinal area",exists,HRP,"Case pg178, fig14,16. Soma notes Subcortically, labeled cells are ?also found in anterior medial nucleus of the thalamus. Terminal notes HRP injection into the postrhinal area which covers both banks of the rhinal sulcus and possibly extends partially into ectorhinal cortex on the one side and ENTm on the other --Massive inj into ENT/ECT/TEv/SUB and underlying white matter--.","Gully Burns","Deacon TW, Eichenbaum H, Rosenberg P, Eckmann KW., 1983"
3881,"Anterodorsal nucleus of the thalamus","Ectorhinal area",moderate,HRP,"Case pg184, fig16. Soma notes In the thalamus labeled cells are found in the ?nucleus anterior dorsalis. Terminal notes An (HRP) injection placed more posterodorsally in the postrhinal area.","Gully Burns","Deacon TW, Eichenbaum H, Rosenberg P, Eckmann KW., 1983"
3882,"Lateral posterior nucleus of the thalamus","Entorhinal area",exists,HRP,"Case pg178, fig14,16. Soma notes Subcortically, labeled cells are ?also found in lateral posterior nucleus of the thalamus. Terminal notes HRP injection into the postrhinal area which covers both banks of the rhinal sulcus and possibly extends partially into ectorhinal cortex on the one side and ENTm on the other --Massive inj into ENT/ECT/TEv/SUB and underlying white matter--.","Gully Burns","Deacon TW, Eichenbaum H, Rosenberg P, Eckmann KW., 1983"
