"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
27741,"Arcuate nucleus of the hypothalamus","Periaqueductal gray","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27742,"Arcuate nucleus of the hypothalamus","Locus coeruleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27743,"Arcuate nucleus of the hypothalamus","Nucleus of the diagonal band","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27744,"Arcuate nucleus of the hypothalamus","Supramammillary nucleus lateral part","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27745,"Arcuate nucleus of the hypothalamus","Lateral mammillary nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27746,"Arcuate nucleus of the hypothalamus","Medial mammillary nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27747,"Arcuate nucleus of the hypothalamus","Dorsal premammillary nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
10450,"Arcuate nucleus of the hypothalamus","Median eminence external lamina",exists,autoradiography,"earlier; eg, Szentagothat et al. 1968, Golgi method in rat","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27748,"Arcuate nucleus of the hypothalamus","Median eminence internal lamina","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27749,"Supraoptic nucleus, retrochiasmatic part","Medial preoptic nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27750,"Supraoptic nucleus, retrochiasmatic part","Medial preoptic area","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27751,"Supraoptic nucleus, retrochiasmatic part","Anterior hypothalamic nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27752,"Supraoptic nucleus, retrochiasmatic part","Anterior hypothalamic area","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27753,"Supraoptic nucleus, retrochiasmatic part","Paraventricular nucleus of the thalamus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27754,"Supraoptic nucleus, retrochiasmatic part","Bed nuclei of the stria terminalis","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27755,"Supraoptic nucleus, retrochiasmatic part","Lateral septal nucleus ventral part","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27756,"Supraoptic nucleus, retrochiasmatic part","Substantia innominata","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27757,"Supraoptic nucleus, retrochiasmatic part","Lateral preoptic area","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27758,"Supraoptic nucleus, retrochiasmatic part","Lateral hypothalamic area","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27759,"Supraoptic nucleus, retrochiasmatic part","Medial nucleus of the amygdala posterodorsal part","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27760,"Supraoptic nucleus, retrochiasmatic part","Central nucleus of amygdala","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27761,"Supraoptic nucleus, retrochiasmatic part","Zona incerta","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27762,"Supraoptic nucleus, retrochiasmatic part","Peripeduncular nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27763,"Supraoptic nucleus, retrochiasmatic part","Posterior hypothalamic nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27764,"Supraoptic nucleus, retrochiasmatic part","Ventral tegmental area","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27765,"Supraoptic nucleus, retrochiasmatic part","Mesencephalic reticular nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27766,"Supraoptic nucleus, retrochiasmatic part","Periaqueductal gray","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27767,"Supraoptic nucleus, retrochiasmatic part","Locus coeruleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27768,"Supraoptic nucleus, retrochiasmatic part","Nucleus of the diagonal band","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27769,"Supraoptic nucleus, retrochiasmatic part","Supramammillary nucleus lateral part","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27770,"Supraoptic nucleus, retrochiasmatic part","Lateral mammillary nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27771,"Supraoptic nucleus, retrochiasmatic part","Medial mammillary nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27772,"Supraoptic nucleus, retrochiasmatic part","Dorsal premammillary nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27773,"Supraoptic nucleus, retrochiasmatic part","Median eminence external lamina","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
10451,"Supraoptic nucleus, retrochiasmatic part","Median eminence internal lamina",exists,autoradiography,"earlier: Peterson 1966, rat; Sherlock et al. 1975, rat, retrograde HRP","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
