"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
25975,"Medial nucleus of the amygdala anteroventral part","Accessory olfactory bulb, mitral layer","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
25976,"Medial nucleus of the amygdala anteroventral part","Perirhinal area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
25977,"Medial nucleus of the amygdala anteroventral part","Entorhinal area, lateral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
25978,"Medial nucleus of the amygdala anteroventral part","Entorhinal area medial part, dorsal zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
25979,"Medial nucleus of the amygdala anteroventral part","Entorhinal area medial part, ventral zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
25980,"Medial nucleus of the amygdala anteroventral part",Parasubiculum,"not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
25981,"Medial nucleus of the amygdala anteroventral part","Subiculum ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
25982,"Medial nucleus of the amygdala anteroventral part","Field CA1","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
25983,"Medial nucleus of the amygdala anteroventral part","Field CA3","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
25984,"Medial nucleus of the amygdala anteroventral part","Fundus of the striatum","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
25985,"Medial nucleus of the amygdala anteroventral part","Olfactory tubercle polymorph layer","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
25986,"Medial nucleus of the amygdala anteroventral part","Substantia innominata","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
25987,"Medial nucleus of the amygdala anteroventral part","Bed nuclei of the stria terminalis posterior division transverse nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
25988,"Medial nucleus of the amygdala anteroventral part","Bed nuclei of the stria terminalis posterior division interfascicular nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
25989,"Medial nucleus of the amygdala anteroventral part","Bed nuclei of the stria terminalis posterior division principal nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
25990,"Medial nucleus of the amygdala anteroventral part","Bed nuclei of the stria terminalis anterior division anterodorsal area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
25991,"Medial nucleus of the amygdala anteroventral part","Bed nuclei of the stria terminalis anterior division anteroventral area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
25992,"Medial nucleus of the amygdala anteroventral part","Bed nuclei of the stria terminalis anterolateral area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
25993,"Medial nucleus of the amygdala anteroventral part","Bed nuclei of the stria terminalis anterior division magnocellular nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
25994,"Medial nucleus of the amygdala anteroventral part","Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
25995,"Medial nucleus of the amygdala anteroventral part","Bed nuclei of the stria terminalis anterior division dorsolateral nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
25996,"Medial nucleus of the amygdala anteroventral part","Bed nuclei of the stria terminalis anterior division ventral nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
25997,"Medial nucleus of the amygdala anteroventral part","Bed nuclei of the stria terminalis rhomboid nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
25998,"Medial nucleus of the amygdala anteroventral part","Bed nuclei of the stria terminalis, anterior division, subcommisural zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
25999,"Medial nucleus of the amygdala anteroventral part","Lateral septal nucleus ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26000,"Medial nucleus of the amygdala anteroventral part","Lateral septal nucleus rostral (rostroventral) part dorsolateral zone medial region","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26001,"Medial nucleus of the amygdala anteroventral part","Lateral septal nucleus rostral (rostroventral) part ventrolateral zone ventral region","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26002,"Medial nucleus of the amygdala anteroventral part","Lateral septal nucleus rostral (rostroventral) part medial zone ventral region caudal domain","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26003,"Medial nucleus of the amygdala anteroventral part","Lateral septal nucleus rostral (rostroventral) part medial zone ventral region rostral domain","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26004,"Medial nucleus of the amygdala anteroventral part","Septofimbrial nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26005,"Medial nucleus of the amygdala anteroventral part","Medial septal nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26006,"Medial nucleus of the amygdala anteroventral part","Nucleus accumbens","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26007,"Medial nucleus of the amygdala anteroventral part","Nucleus of the diagonal band","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26008,"Medial nucleus of the amygdala anteroventral part","Infralimbic area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26009,"Medial nucleus of the amygdala anteroventral part","Prelimbic area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26010,"Medial nucleus of the amygdala anteroventral part","Taenia tecta dorsal part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26011,"Medial nucleus of the amygdala anteroventral part","Taenia tecta ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26012,"Medial nucleus of the amygdala anteroventral part","Anterior olfactory nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26013,"Medial nucleus of the amygdala anteroventral part","Medial preoptic nucleus lateral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26014,"Medial nucleus of the amygdala anteroventral part","Medial preoptic area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26015,"Medial nucleus of the amygdala anteroventral part","Anterior hypothalamic central part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26016,"Medial nucleus of the amygdala anteroventral part","Subparaventricular zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26017,"Medial nucleus of the amygdala anteroventral part","Lateral hypothalamic area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26018,"Medial nucleus of the amygdala anteroventral part","Retrochiasmatic area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26019,"Medial nucleus of the amygdala anteroventral part","Paraventricular nucleus of the hypothalamus, parvicellular division, anterior parvicellular part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26020,"Medial nucleus of the amygdala anteroventral part","Anterior periventricular nucleus of the hypothalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26021,"Medial nucleus of the amygdala anteroventral part","Ventromedial nucleus of the hypothalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26022,"Medial nucleus of the amygdala anteroventral part","Tuberal nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26023,"Medial nucleus of the amygdala anteroventral part","Dorsomedial nucleus of the hypothalamus anterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26024,"Medial nucleus of the amygdala anteroventral part","Intermediate periventricular nucleus of the hypothalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26025,"Medial nucleus of the amygdala anteroventral part","Arcuate nucleus of the hypothalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26026,"Medial nucleus of the amygdala anteroventral part","Posterior periventricular nucleus of the hypothalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26027,"Medial nucleus of the amygdala anteroventral part","Ventral premammillary nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26028,"Medial nucleus of the amygdala anteroventral part","Posterior hypothalamic nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26029,"Medial nucleus of the amygdala anteroventral part","Medial mammillary nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26030,"Medial nucleus of the amygdala anteroventral part","Supramammillary nucleus medial part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26031,"Medial nucleus of the amygdala anteroventral part","Supramammillary nucleus lateral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26032,"Medial nucleus of the amygdala anteroventral part","Zona incerta","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26033,"Medial nucleus of the amygdala anteroventral part","Paraventricular nucleus of the thalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26034,"Medial nucleus of the amygdala anteroventral part","Mediodorsal nucleus of the thalamus medial part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26035,"Medial nucleus of the amygdala anteroventral part","Nucleus reuniens rostral division ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26036,"Medial nucleus of the amygdala anteroventral part","Nucleus reuniens rostral division lateral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26037,"Medial nucleus of the amygdala anteroventral part","Periaqueductal gray medial division","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26038,"Medial nucleus of the amygdala anteroventral part","Periaqueductal gray rostromedial division","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26039,"Medial nucleus of the amygdala anteroventral part","Dorsal nucleus raphe","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26040,"Medial nucleus of the amygdala anteroventral part","Ventral tegmental area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26041,"Medial nucleus of the amygdala anteroventral part","Interfascicular nucleus raphe","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26042,"Medial nucleus of the amygdala anteroventral part","Rostral linear nucleus raphe","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26043,"Medial nucleus of the amygdala anteroventral part","Central lateral nucleus of the thalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8743,"Medial nucleus of the amygdala anteroventral part","Ventromedial nucleus of the hypothalamus dorsomedial part","very strong",PHAL,"Collator note: no pure injections, so only a few obvious terminal fields could be inferred from control injections","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8744,"Medial nucleus of the amygdala anteroventral part","Ventromedial nucleus of the hypothalamus central part","very strong",PHAL,"Collator note: no pure injections, so only a few obvious terminal fields could be inferred from control injections","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8745,"Medial nucleus of the amygdala anteroventral part","Ventromedial nucleus of the hypothalamus ventrolateral part",moderate,PHAL,"Collator note: no pure injections, so only a few obvious terminal fields could be inferred from control injections","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26044,"Medial nucleus of the amygdala anteroventral part","Medial nucleus of the amygdala anterodorsal part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26045,"Medial nucleus of the amygdala anteroventral part","Lateral septal nucleus rostral (rostroventral) part dorsolateral zone medial region ventral domain","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26046,"Medial nucleus of the amygdala anteroventral part","Lateral septal nucleus rostral (rostroventral) part ventrolateral zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26047,"Medial nucleus of the amygdala anteroventral part","Medial preoptic nucleus medial part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26048,"Medial nucleus of the amygdala anteroventral part","Anterior hypothalamic nucleus anterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26049,"Medial nucleus of the amygdala anteroventral part","Anterior hypothalamic posterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26050,"Medial nucleus of the amygdala anteroventral part","Dorsomedial nucleus of the hypothalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26051,"Medial nucleus of the amygdala anteroventral part","Anteroventral periventricular nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26052,"Medial nucleus of the amygdala anteroventral part","Medial preoptic nucleus central part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8747,"Medial nucleus of the amygdala posteroventral part","Medial nucleus of the amygdala anteroventral part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26053,"Medial nucleus of the amygdala posteroventral part","Medial nucleus of the amygdala posteroventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8746,"Medial nucleus of the amygdala posteroventral part","Medial nucleus of the amygdala posterodorsal part",exists,PHAL,"considerably less than av and ad","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8749,"Medial nucleus of the amygdala posteroventral part","Anterior amygdaloid area",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8750,"Medial nucleus of the amygdala posteroventral part","Bed nucleus of the accessory olfactory part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26054,"Medial nucleus of the amygdala posteroventral part","Central nucleus of amygdala medial part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8751,"Medial nucleus of the amygdala posteroventral part","Central nucleus of amygdala capsular part",exists,PHAL,ventrally,"Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8752,"Medial nucleus of the amygdala posteroventral part","Basomedial nucleus of the amygdala anterior part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8753,"Medial nucleus of the amygdala posteroventral part","Basomedial nucleus of the amygdala posterior part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8754,"Medial nucleus of the amygdala posteroventral part","Posterior nucleus of the amygdala",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8755,"Medial nucleus of the amygdala posteroventral part","Cortical nucleus of the amygdala anterior part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8756,"Medial nucleus of the amygdala posteroventral part","Cortical nucleus of the amygdala posterior part lateral zone",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8757,"Medial nucleus of the amygdala posteroventral part","Cortical nucleus of the amygdala posterior part medial zone",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8758,"Medial nucleus of the amygdala posteroventral part","Piriform-amygdaloid area",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8759,"Medial nucleus of the amygdala posteroventral part","Lateral nucleus of the amygdala",exists,PHAL,"concentrated ventrally","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8760,"Medial nucleus of the amygdala posteroventral part","Piriform area",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8761,"Medial nucleus of the amygdala posteroventral part","Endopiriform nucleus dorsal part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8762,"Medial nucleus of the amygdala posteroventral part","Endopiriform nucleus ventral part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8763,"Medial nucleus of the amygdala posteroventral part","Postpiriform transition area",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26055,"Medial nucleus of the amygdala posteroventral part","Agranular insular area ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8764,"Medial nucleus of the amygdala posteroventral part","Agranular insular area posterior part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8765,"Medial nucleus of the amygdala posteroventral part",Claustrum,exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26056,"Medial nucleus of the amygdala posteroventral part","Accessory olfactory bulb, mitral layer","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26057,"Medial nucleus of the amygdala posteroventral part","Perirhinal area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8766,"Medial nucleus of the amygdala posteroventral part","Entorhinal area, lateral part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8767,"Medial nucleus of the amygdala posteroventral part","Entorhinal area medial part, dorsal zone",light,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8768,"Medial nucleus of the amygdala posteroventral part","Entorhinal area medial part, ventral zone",light,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8769,"Medial nucleus of the amygdala posteroventral part",Parasubiculum,"very light",PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8770,"Medial nucleus of the amygdala posteroventral part","Subiculum ventral part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8771,"Medial nucleus of the amygdala posteroventral part","Field CA1",exists,PHAL,"ventrally light","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26058,"Medial nucleus of the amygdala posteroventral part","Field CA3","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26059,"Medial nucleus of the amygdala posteroventral part","Fundus of the striatum","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26060,"Medial nucleus of the amygdala posteroventral part","Olfactory tubercle polymorph layer","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8772,"Medial nucleus of the amygdala posteroventral part","Substantia innominata",light,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8773,"Medial nucleus of the amygdala posteroventral part","Bed nuclei of the stria terminalis posterior division transverse nucleus",exists,PHAL,ipsilateral,"Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8774,"Medial nucleus of the amygdala posteroventral part","Bed nuclei of the stria terminalis posterior division transverse nucleus",exists,PHAL,contralateral,"Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8775,"Medial nucleus of the amygdala posteroventral part","Bed nuclei of the stria terminalis posterior division interfascicular nucleus",exists,PHAL,ipsilateral,"Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8776,"Medial nucleus of the amygdala posteroventral part","Bed nuclei of the stria terminalis posterior division interfascicular nucleus",exists,PHAL,contralateral,"Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8777,"Medial nucleus of the amygdala posteroventral part","Bed nuclei of the stria terminalis posterior division principal nucleus","very light",PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8778,"Medial nucleus of the amygdala posteroventral part","Bed nuclei of the stria terminalis anterior division anterodorsal area",strong,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
