"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
7593,"Preoptic periventricular nucleus","Posterior nucleus of the amygdala",exists,Fluorogold/PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7594,"Medial preoptic area","Posterior nucleus of the amygdala",exists,Fluorogold/PHAL,"earlier: see Conrad & Pfaff JCN 169:185-220, 1976, rat, autoradiography; Ottersen JCN 194:267-89, 1980, rat, retrograde HRP","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7595,"Medial preoptic nucleus medial part","Posterior nucleus of the amygdala",exists,Fluorogold/PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7596,"Medial preoptic nucleus lateral part","Posterior nucleus of the amygdala",exists,Fluorogold/PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7597,"Posterior hypothalamic nucleus","Posterior nucleus of the amygdala",exists,Fluorogold,"retrograde labeling only","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7598,"Tuberomammillary nucleus","Posterior nucleus of the amygdala",exists,Fluorogold,"retrograde labeling only","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7599,"Subparafascicular nucleus parvicellular part","Posterior nucleus of the amygdala",exists,Fluorogold/PHAL,"ipsilateral; earlier: Faull & Mehler in Paxinos The Rat CNS, pp. 129-168, 1985","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7600,"Subparafascicular nucleus parvicellular part","Posterior nucleus of the amygdala",exists,Fluorogold/PHAL,contralateral,"Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7601,"Periaqueductal gray rostromedial division","Posterior nucleus of the amygdala",exists,Fluorogold/PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7602,"Dorsal nucleus raphe","Posterior nucleus of the amygdala",exists,Fluorogold/PHAL,"earlier: Conrad et al. JCN 156:179-2-6, 1974, rat, autoradiography","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7603,"Ventral tegmental area","Posterior nucleus of the amygdala",exists,Fluorogold/PHAL,"earlier: Fallon & Moore JCN 180:545-580, 1978, rat","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
26549,"Posterior nucleus of the amygdala","Posterior nucleus of the amygdala","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7604,"Posterior nucleus of the amygdala","Basomedial nucleus of the amygdala posterior part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
87114,"Posterior nucleus of the amygdala","Basomedial nucleus of the amygdala posterior part",light/moderate,Fluorogold,"A small number of labeled fibers course laterally from the PA, through deep parts of the COAp and caudal parts of the basomedial and basolateral nuclei (Fig. 6M,N), where they issue few terminal boutons, to end in the dorsal part of the endopiriform nucleus. Collator note: Swanson Atlas Levels 32-33.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7605,"Posterior nucleus of the amygdala","Basolateral nucleus of the amygdala posterior part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
87113,"Posterior nucleus of the amygdala","Basolateral nucleus of the amygdala posterior part",light,Fluorogold,"A small number of labeled fibers course laterally from the PA, through deep parts of the COAp and caudal parts of the basomedial and basolateral nuclei (Fig. 6M,N), where they issue few terminal boutons, to end in the dorsal part of the endopiriform nucleus. Collator note: Swanson Atlas Levels 32-33.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7606,"Posterior nucleus of the amygdala","Endopiriform nucleus dorsal part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
87117,"Posterior nucleus of the amygdala","Endopiriform nucleus dorsal part",light/moderate,Fluorogold,"A small number of labeled fibers course laterally from the PA, through deep parts of the COAp and caudal parts of the basomedial and basolateral nuclei (Fig. 6M,N), where they issue few terminal boutons, to end in the dorsal part of the endopiriform nucleus. Collator note: Swanson Atlas Levels 32-33. The Epd is labeled only caudally. Some fibers seem to extend into the neighboring claustrum.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
87120,"Posterior nucleus of the amygdala","Endopiriform nucleus dorsal part",light,Fluorogold,"Virtually the entire rostrocaudal extent of the dorsal endopiriform nucleus contains labeled axons, which are much more numerous caudally (Fig. 6B-N). Interestingly, these fibers tend to remain strictly within the borders of the nucleus, and are poorly branched. Collator note: Swanson Atlas Levels 13-32.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7607,"Posterior nucleus of the amygdala","Postpiriform transition area",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
87118,"Posterior nucleus of the amygdala","Postpiriform transition area","very light",Fluorogold,"[�] a few axons continue caudally and seem to provide a very sparse innervation to deeper parts of area TR and the lateral entorhinal area (Fig. 60,P). Collator note: Swanson Atlas Levels 35-37.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7608,"Posterior nucleus of the amygdala","Entorhinal area, lateral part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
47538,"Posterior nucleus of the amygdala","Entorhinal area, lateral part","not present",PHAL,"Collator note: PA does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
87119,"Posterior nucleus of the amygdala","Entorhinal area, lateral part","very light",Fluorogold,"[�] a few axons continue caudally and seem to provide a very sparse innervation to deeper parts of area TR and the lateral entorhinal area (Fig. 60,P). Collator note: Swanson Atlas Levels 35-37.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7609,"Posterior nucleus of the amygdala","Field CA1",exists,PHAL,"ventral CA1","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7610,"Posterior nucleus of the amygdala","Field CA1",exists,PHAL,"ventral CA1","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
47911,"Posterior nucleus of the amygdala","Field CA1","not present",PHAL,"Collator note: PA does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
47914,"Posterior nucleus of the amygdala","Field CA1","not present",PHAL,"Collator note: PA does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
87121,"Posterior nucleus of the amygdala","Field CA1",light/moderate,Fluorogold,"At caudal levels of the PA a small number of labeled fibers course medially toward the hippocampal formation where they innervate the ventral subiculum and adjacent, ventral parts of field CA1 (Fig. 6N-P). These labeled axons tend to remain in the stratum lacunosum- moleculare and the stratum radiatum, although (especially in field CA ) a few of them actually course through the pyramidal layer (Fig. 6P). Collator note: Swanson Atlas Levels 33-37. ","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7611,"Posterior nucleus of the amygdala","Subiculum ventral part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
47908,"Posterior nucleus of the amygdala","Subiculum ventral part","not present",PHAL,"Collator note: PA does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
87122,"Posterior nucleus of the amygdala","Subiculum ventral part",light/moderate,Fluorogold,"At caudal levels of the PA a small number of labeled fibers course medially toward the hippocampal formation where they innervate the ventral subiculum and adjacent, ventral parts of field CA1 (Fig. 6N-P). Collator note: Swanson Atlas Levels 33-37. ","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7612,"Posterior nucleus of the amygdala","Cortical nucleus of the amygdala posterior part medial zone","very strong",PHAL,"Very dense, layer 1 of COApm","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
87116,"Posterior nucleus of the amygdala","Cortical nucleus of the amygdala posterior part medial zone",light,Fluorogold,"A small number of labeled fibers course laterally from the PA, through deep parts of the COAp and caudal parts of the basomedial and basolateral nuclei (Fig. 6M,N), where they issue few terminal boutons, to end in the dorsal part of the endopiriform nucleus. Collator note: Swanson Atlas Levels 32-33. The fibers pass through and leave boutons in layer III of the COAp nuclei.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
87127,"Posterior nucleus of the amygdala","Cortical nucleus of the amygdala posterior part medial zone","very strong",Fluorogold,"Many labeled fibers course ventrally from the injection site to provide a very dense terminal field nthat is restricted to a narrow band in the medialmost region of the molecular layer of the COApm (Fig. 6M-O). Collator note: the terminal is positioned in the medial corner of the COApm, covering all layers, but most densely in the deepmost layer.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
87128,"Posterior nucleus of the amygdala","Cortical nucleus of the amygdala posterior part medial zone",light/moderate,Fluorogold,"Collator note: the label in the rostral part of the COApm is much weaker than more caudally. See Fig. 6 L, Swanson Atlas Levels 31-32.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7613,"Posterior nucleus of the amygdala","Medial nucleus of the amygdala posterodorsal part","very strong",PHAL,"very dense, especially deep","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
87129,"Posterior nucleus of the amygdala","Medial nucleus of the amygdala posterodorsal part",light/moderate,Fluorogold,"Some labeled fibers in this ventral pathway continue rostrally through adjacent parts of the MEApd and enter the stria terminalis (Fig. 6L). Collator note: Swanson Atlas Levels 31-32.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
87130,"Posterior nucleus of the amygdala","Medial nucleus of the amygdala posterodorsal part","very strong",Fluorogold,"The MEA is the main intraamygdaloid target of projections from the PA. Labeled fibers coursing rostrally from an injection site in the PA form in the posterodorsal part of this nucleus an impressive terminal field, which is particularly dense within the deepest zone of the cell layer (Fig. 6K,L). Collator note: Swanson Atlas Levels 29-32.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7614,"Posterior nucleus of the amygdala","Medial nucleus of the amygdala anterodorsal part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
87131,"Posterior nucleus of the amygdala","Medial nucleus of the amygdala anterodorsal part",strong,Fluorogold,"Proceeding rostrally, the number of labeled sons in the MEA decreases gradually and they are located especially in the anterodorsal part of the nucleus, although a few labeled fibers are also found in the immediate vicinity of the MEA, as well as in the central nucleus of the amygdala (Fig. 6H-J). Collator note: Swanson Atlas Levels 24-27.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7615,"Posterior nucleus of the amygdala","Central nucleus of amygdala",light,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7616,"Posterior nucleus of the amygdala","Substantia innominata","very light",PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
87142,"Posterior nucleus of the amygdala","Substantia innominata",moderate,Fluorogold,"Collator note: fibers in the SI. See Fig. 6G, Swanson Atlas Level 22.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7617,"Posterior nucleus of the amygdala","Bed nuclei of the stria terminalis posterior division principal nucleus",strong,PHAL,ipsilateral,"Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7618,"Posterior nucleus of the amygdala","Bed nuclei of the stria terminalis posterior division principal nucleus",exists,PHAL,contralateral,"Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
87138,"Posterior nucleus of the amygdala","Bed nuclei of the stria terminalis posterior division principal nucleus",strong,Fluorogold,"Many axons in this pathway course through the posterior division of the BST and provide a dense innervation to its principal (encapsulated) nucleus before entering the hypothalamus (Figs. 6F,G, 9C). Collator note: Swanson Atlas Levels 21-22. The terminal field also innervates the ventral part of the BSTif.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7619,"Posterior nucleus of the amygdala","Bed nuclei of the stria terminalis anterior division anterodorsal area",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7620,"Posterior nucleus of the amygdala","Bed nuclei of the stria terminalis anterior division magnocellular nucleus",light,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7621,"Posterior nucleus of the amygdala","Bed nuclei of the stria terminalis anterior division anteroventral area",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7622,"Posterior nucleus of the amygdala","Lateral septal nucleus ventral part",exists,PHAL,"ipsilateral; earlier: Krettek & Price JCN 178:225-54, 1978","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7623,"Posterior nucleus of the amygdala","Lateral septal nucleus ventral part",exists,PHAL,contralateral,"Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7624,"Posterior nucleus of the amygdala","Nucleus accumbens",exists,PHAL,"caudal; earlier: Krettek & Price JCN 178:225-54, 1978, rat, autoradiography; Phillipson &Griffiths Neurosci 16:275, 1985, rat, retrograde HRP","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7625,"Posterior nucleus of the amygdala","Olfactory tubercle",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
87151,"Posterior nucleus of the amygdala","Olfactory tubercle",moderate,Fluorogold,"Collator note: terminals in the medial part of the OT. See Fig. 6B, Swanson Atlas Level 13.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7626,"Posterior nucleus of the amygdala","Infralimbic area",exists,PHAL,"earlier: McDonald JCN 262:46-58, 1987, rat, fluorescent retrograde tracers","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
87152,"Posterior nucleus of the amygdala","Infralimbic area",moderate,Fluorogold,"Collator note: terminal field strictly restricted to ILA, spanning almost all levels in this level. See Fig. 6A, Swanson Atlas Level 9.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7627,"Posterior nucleus of the amygdala","Anteroventral periventricular nucleus","very strong",PHAL,ipsilateral,"Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7628,"Posterior nucleus of the amygdala","Anteroventral periventricular nucleus",exists,PHAL,contralateral,"Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7629,"Posterior nucleus of the amygdala","Medial preoptic area",light,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7630,"Posterior nucleus of the amygdala","Medial preoptic nucleus medial part",strong,PHAL,"ispilateral; dense; earlier: Berk & Finkelstein Neuroscience 6:1601-24, 1981, rat, retrograde HRP","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7631,"Posterior nucleus of the amygdala","Medial preoptic nucleus medial part",exists,PHAL,contralateral,"Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7632,"Posterior nucleus of the amygdala","Medial preoptic nucleus lateral part",moderate,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7633,"Posterior nucleus of the amygdala","Medial preoptic nucleus central part",light,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7634,"Posterior nucleus of the amygdala","Posterodorsal preoptic nucleus",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7635,"Posterior nucleus of the amygdala","Ventromedial nucleus of the hypothalamus ventrolateral part",exists,PHAL,"caudal; earlier: Berk & Finkelstein Neuroscience 6:1601-24, 1981, rat, retrograde HRP","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7636,"Posterior nucleus of the amygdala","Tuberal nucleus",exists,PHAL,ipsilateral,"Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7637,"Posterior nucleus of the amygdala","Tuberal nucleus",exists,PHAL,contralateral,"Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7638,"Posterior nucleus of the amygdala","Ventral premammillary nucleus","very strong",PHAL,"ipsilateral; very dense; earlier: Krettek & Price JCN 178:225-54, 1978","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7639,"Posterior nucleus of the amygdala","Ventral premammillary nucleus",exists,PHAL,contralateral,"Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7640,"Posterior nucleus of the amygdala","Medial mammillary nucleus",exists,PHAL,"in fiber capsule ventral to MM","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7641,"Posterior nucleus of the amygdala","Posterior hypothalamic nucleus",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7642,"Posterior nucleus of the amygdala","Posterior periventricular nucleus of the hypothalamus",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7643,"Posterior nucleus of the amygdala","Tuberomammillary nucleus",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7644,"Posterior nucleus of the amygdala","Periaqueductal gray rostromedial division",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7645,"Posterior nucleus of the amygdala","Mediodorsal nucleus of the thalamus medial part",light,PHAL,"rostral; light","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7646,"Posterior nucleus of the amygdala","Paraventricular nucleus of the thalamus",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7647,"Posterior nucleus of the amygdala","Parataenial nucleus",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
26550,"Posterior nucleus of the amygdala","Basolateral nucleus of the amygdala","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
26551,"Posterior nucleus of the amygdala","Basomedial nucleus of the amygdala","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
26552,"Posterior nucleus of the amygdala","Lateral nucleus of the amygdala","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
87147,"Posterior nucleus of the amygdala","Lateral nucleus of the amygdala",light,Fluorogold,"Collator note: a band of fibers in ventral part of the caudal LA, and in the adjoining BLAp, with a position which is similar to the output field to PA. See Fig. 6K-L, Swanson Atlas Levels 29-32.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
26553,"Posterior nucleus of the amygdala",Claustrum,"not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
26554,"Posterior nucleus of the amygdala","Piriform area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
87150,"Posterior nucleus of the amygdala","Piriform area",light,Fluorogold,"Collator note: few fibers and terminals in the caudal PIR, tending to be found in the medial sector. See Fig. 6G-H, Swanson Atlas Levels 22-24.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
26555,"Posterior nucleus of the amygdala","Perirhinal area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
26556,"Posterior nucleus of the amygdala","Agranular insular area posterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
87149,"Posterior nucleus of the amygdala","Agranular insular area posterior part",light,Fluorogold,"Collator note: few labeled fibers in the deep layers of the AIP, caudally. See Fig. 6G-H, Swanson Atlas Levels 22-24.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
26557,"Posterior nucleus of the amygdala","Agranular insular area dorsal part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
26558,"Posterior nucleus of the amygdala","Agranular insular area ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
26559,"Posterior nucleus of the amygdala","Central nucleus of amygdala capsular part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
87137,"Posterior nucleus of the amygdala","Central nucleus of amygdala capsular part",light/moderate,Fluorogold,"Collator note: terminals in all levels of the CEAc. See Fig. 6H-J, Swanson Atlas Levels 24-27.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
26560,"Posterior nucleus of the amygdala","Fundus of the striatum","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
26561,"Posterior nucleus of the amygdala","Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
26562,"Posterior nucleus of the amygdala","Bed nuclei of the stria terminalis anterior division dorsolateral nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
26563,"Posterior nucleus of the amygdala","Bed nuclei of the stria terminalis anterior division ventral nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
87141,"Posterior nucleus of the amygdala","Bed nuclei of the stria terminalis anterior division ventral nucleus",moderate,Fluorogold,"Collator note: extension of the terminal field in BSTpr. See Fig. 6G, Swanson Atlas Level 22.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
26564,"Posterior nucleus of the amygdala","Bed nuclei of the stria terminalis anterolateral area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
26565,"Posterior nucleus of the amygdala","Bed nuclei of the stria terminalis posterior division interfascicular nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
87139,"Posterior nucleus of the amygdala","Bed nuclei of the stria terminalis posterior division interfascicular nucleus",strong,Fluorogold,"Many axons in this pathway course through the posterior division of the BST and provide a dense innervation to its principal (encapsulated) nucleus before entering the hypothalamus (Figs. 6F,G, 9C). Collator note: Swanson Atlas Levels 21-22. The terminal field also innervates the ventral part of the BSTif.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
26566,"Posterior nucleus of the amygdala","Bed nuclei of the stria terminalis posterior division transverse nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
87140,"Posterior nucleus of the amygdala","Bed nuclei of the stria terminalis posterior division transverse nucleus",moderate/strong,Fluorogold,"Collator note: extension of the terminal field in BSTpr. See Fig. 6G, Swanson Atlas Level 22.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
26567,"Posterior nucleus of the amygdala","Lateral septal nucleus rostral (rostroventral) part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
26568,"Posterior nucleus of the amygdala","Lateral septal nucleus caudal (caudodorsal) part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
26569,"Posterior nucleus of the amygdala","Cortical nucleus of the amygdala posterior part lateral zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
87115,"Posterior nucleus of the amygdala","Cortical nucleus of the amygdala posterior part lateral zone",light,Fluorogold,"A small number of labeled fibers course laterally from the PA, through deep parts of the COAp and caudal parts of the basomedial and basolateral nuclei (Fig. 6M,N), where they issue few terminal boutons, to end in the dorsal part of the endopiriform nucleus. Collator note: Swanson Atlas Levels 32-33. The fibers pass through and leave boutons in layer III of the COAp nuclei.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
87145,"Posterior nucleus of the amygdala","Cortical nucleus of the amygdala posterior part lateral zone","very light",Fluorogold,"Collator note: 1-2 fibers in the deeper layers of the COAPl, more rostrally. See Fig. 6J-K, Swanson Atlas Levels 27-29.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
26570,"Posterior nucleus of the amygdala","Entorhinal area medial part, dorsal zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
47539,"Posterior nucleus of the amygdala","Entorhinal area medial part, dorsal zone","not present",PHAL,"Collator note: PA does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
26571,"Posterior nucleus of the amygdala",Parasubiculum,"not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
47900,"Posterior nucleus of the amygdala",Parasubiculum,"not present",PHAL,"Collator note: PA does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
47901,"Posterior nucleus of the amygdala",Parasubiculum,"not present",PHAL,"Collator note: PA does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
47902,"Posterior nucleus of the amygdala",Parasubiculum,"not present",PHAL,"Collator note: PA does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
47903,"Posterior nucleus of the amygdala",Parasubiculum,"not present",PHAL,"Collator note: PA does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
47904,"Posterior nucleus of the amygdala",Parasubiculum,"not present",PHAL,"Collator note: PA does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
26572,"Posterior nucleus of the amygdala","Endopiriform nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
