"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
1863,"Medial preoptic area","Nucleus raphe obscurus",light,HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Chiba T, Murata Y., 1985"
379,"Medial preoptic area","Nucleus raphe pontis","very light",HRP/WGA,"Case table1. Soma notes not specified.. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
1864,"Medial preoptic area","Nucleus raphe pontis",moderate,HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Chiba T, Murata Y., 1985"
381,"Medial preoptic area","Cuneiform nucleus",light,HRP/WGA,"Case table1. Soma notes not specified.. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
1865,"Medial preoptic area","Cuneiform nucleus",light,HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Chiba T, Murata Y., 1985"
383,"Medial preoptic area","Gigantocellular reticular nucleus",light,HRP/WGA,"Case table1. Soma notes not specified.. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
1866,"Medial preoptic area","Gigantocellular reticular nucleus","very light",HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Chiba T, Murata Y., 1985"
385,"Medial preoptic area","Pedunculopontine nucleus",light,HRP/WGA,"Case table1. Soma notes not specified.. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
1867,"Medial preoptic area","Pedunculopontine nucleus",light,HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Chiba T, Murata Y., 1985"
730,"Medial preoptic area","Inferior colliculus","very light",HRP/WGA,"Case table1. Soma notes not specified.. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
1868,"Medial preoptic area","Inferior colliculus",moderate,HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Chiba T, Murata Y., 1985"
732,"Medial preoptic area","Vestibular nuclei","very light",HRP/WGA,"Case table1. Soma notes not specified.. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
1869,"Medial preoptic area","Vestibular nuclei","very light",HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Chiba T, Murata Y., 1985"
734,"Medial preoptic area","Nucleus of the solitary tract","very light",HRP/WGA,"Case table1. Soma notes not specified.. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
1870,"Medial preoptic area","Nucleus of the solitary tract","very light",HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Chiba T, Murata Y., 1985"
736,"Medial preoptic area","Parabrachial nucleus lateral division",moderate,HRP/WGA,"Case table1. Soma notes not specified.. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
1871,"Medial preoptic area","Parabrachial nucleus lateral division",light,HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Chiba T, Murata Y., 1985"
1092,"Medial preoptic area","Medial nucleus of the amygdala",moderate,HRP/WGA,"Case table1. Soma notes not specified.. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
1872,"Medial preoptic area","Medial nucleus of the amygdala",moderate,HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Chiba T, Murata Y., 1985"
1094,"Medial preoptic area","Posterior nucleus of the amygdala",moderate,HRP/WGA,"Case table1. Soma notes not specified.. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
1873,"Medial preoptic area","Posterior nucleus of the amygdala",light,HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Chiba T, Murata Y., 1985"
1119,"Medial preoptic area","Substantia innominata","very light",HRP/WGA,"Case table1. Soma notes ventral pallidum. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
1874,"Medial preoptic area","Substantia innominata",light,HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes ventral pallidum.","Gully Burns","Chiba T, Murata Y., 1985"
1121,"Medial preoptic area","Nucleus accumbens","very light",HRP/WGA,"Case table1. Soma notes not specified.. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
1875,"Medial preoptic area","Nucleus accumbens",light,HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Chiba T, Murata Y., 1985"
1123,"Medial preoptic area",Caudoputamen,"very light",HRP/WGA,"Case table1. Soma notes No mention of afferent connections from CP Table1: 0 cells labeled in all studies. Terminal notes 7 dor/7 ven cases used to evaluate connx of MP --MPN--. Inj sites (WGA-HRP crystals) localized within MP in several cases but PVH at MP lvl always included in diffusion area. Best Inj: No22 loc in MP with min diff into surr area..","Gully Burns","Chiba T, Murata Y., 1985"
1876,"Medial preoptic area",Caudoputamen,light,HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Chiba T, Murata Y., 1985"
1234,"Medial preoptic area",Subiculum,moderate,HRP/WGA,"Case table1. Soma notes not specified.. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
1877,"Medial preoptic area",Subiculum,light,HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Chiba T, Murata Y., 1985"
1835,"Medial preoptic area","Lateral preoptic area",light,HRP/WGA,"Case table1. Soma notes not specified.. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
1879,"Medial preoptic area","Lateral preoptic area",light,HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Chiba T, Murata Y., 1985"
1837,"Medial preoptic area","Anterior hypothalamic nucleus",light,HRP/WGA,"Case table1. Soma notes not specified.. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
1880,"Medial preoptic area","Anterior hypothalamic nucleus",moderate,HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Chiba T, Murata Y., 1985"
1839,"Medial preoptic area","Lateral mammillary nucleus","very light",HRP/WGA,"Case table1. Soma notes not specified.. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
1881,"Medial preoptic area","Lateral mammillary nucleus",light,HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Chiba T, Murata Y., 1985"
1841,"Medial preoptic area","Medial mammillary nucleus","very light",HRP/WGA,"Case table1. Soma notes not specified.. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
1882,"Medial preoptic area","Medial mammillary nucleus","very light",HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Chiba T, Murata Y., 1985"
1843,"Medial preoptic area","Dorsal premammillary nucleus",light,HRP/WGA,"Case table1. Soma notes not specified.. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
1883,"Medial preoptic area","Dorsal premammillary nucleus","very light",HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Chiba T, Murata Y., 1985"
1845,"Medial preoptic area","Supramammillary nucleus",moderate,HRP/WGA,"Case table1. Soma notes not specified.. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
1884,"Medial preoptic area","Supramammillary nucleus",light,HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Chiba T, Murata Y., 1985"
1847,"Medial preoptic area","Substantia nigra",light,HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Chiba T, Murata Y., 1985"
1848,"Medial preoptic area","Ventral tegmental area",light,HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Chiba T, Murata Y., 1985"
1849,"Medial preoptic area","Oculomotor nucleus",moderate,HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Chiba T, Murata Y., 1985"
1850,"Medial preoptic area","Dorsal motor nucleus of the vagus nerve","very light",HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Chiba T, Murata Y., 1985"
1878,"Medial preoptic area","Lateral hypothalamic area",light,HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes lateral hypothalamic nucleus.","Gully Burns","Chiba T, Murata Y., 1985"
1885,"Medial preoptic area","Posterior hypothalamic nucleus",light,HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Chiba T, Murata Y., 1985"
1964,"Medial preoptic area","Posterior hypothalamic nucleus",light,HRP/WGA,"Case table1. Soma notes not specified.. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
1886,"Medial preoptic area","Dorsomedial nucleus of the hypothalamus",light,HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Chiba T, Murata Y., 1985"
1966,"Medial preoptic area","Dorsomedial nucleus of the hypothalamus",light,HRP/WGA,"Case table1. Soma notes not specified.. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
1887,"Medial preoptic area","Ventral premammillary nucleus","very light",HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Chiba T, Murata Y., 1985"
1968,"Medial preoptic area","Ventral premammillary nucleus",moderate,HRP/WGA,"Case table1. Soma notes not specified.. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
1888,"Medial preoptic area","Ventromedial nucleus of the hypothalamus",light,HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Chiba T, Murata Y., 1985"
1970,"Medial preoptic area","Ventromedial nucleus of the hypothalamus",moderate,HRP/WGA,"Case table1. Soma notes not specified.. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
1889,"Medial preoptic area","Arcuate nucleus of the hypothalamus",light,HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Chiba T, Murata Y., 1985"
1971,"Medial preoptic area","Arcuate nucleus of the hypothalamus",moderate,HRP/WGA,"Case table1. Soma notes not specified.. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
1890,"Medial preoptic area","Median preoptic nucleus",moderate,HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Chiba T, Murata Y., 1985"
1973,"Medial preoptic area","Median preoptic nucleus","very light",HRP/WGA,"Case table1. Soma notes not specified.. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
1891,"Medial preoptic area","Paraventricular nucleus of the hypothalamus","very light",HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Chiba T, Murata Y., 1985"
1974,"Medial preoptic area","Paraventricular nucleus of the hypothalamus","very light",HRP/WGA,"Case table1. Soma notes not specified.. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
1892,"Medial preoptic area","Bed nuclei of the stria terminalis",moderate,HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Chiba T, Murata Y., 1985"
3760,"Medial preoptic area","Bed nuclei of the stria terminalis",moderate,HRP/WGA,"Case table1. Soma notes not specified.. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
1893,"Medial preoptic area","Lateral septal nucleus",moderate,HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Chiba T, Murata Y., 1985"
3763,"Medial preoptic area","Lateral septal nucleus",moderate,HRP/WGA,"Case table1. Soma notes not specified.. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
1894,"Medial preoptic area","Lateral septal nucleus ventral part",moderate,HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes Septohypothalamic nucleus.","Gully Burns","Chiba T, Murata Y., 1985"
3765,"Medial preoptic area","Lateral septal nucleus ventral part",moderate,HRP/WGA,"Case table1. Soma notes Septohypothalamic nucleus. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
1895,"Medial preoptic area","Nucleus of the diagonal band",light,HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Chiba T, Murata Y., 1985"
3759,"Medial preoptic area","Nucleus of the diagonal band","very light",HRP/WGA,"Case table1. Soma notes not specified.. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
1896,"Medial preoptic area","Parafascicular nucleus",light,HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Chiba T, Murata Y., 1985"
3770,"Medial preoptic area","Parafascicular nucleus","very light",HRP/WGA,"Case table1. Soma notes not specified.. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
1897,"Medial preoptic area","Posterior complex of the thalamus",light,HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Chiba T, Murata Y., 1985"
3771,"Medial preoptic area","Posterior complex of the thalamus",moderate,HRP/WGA,"Case table1. Soma notes not specified.. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
1898,"Medial preoptic area","Mediodorsal nucleus of the thalamus",light,HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Chiba T, Murata Y., 1985"
3782,"Medial preoptic area","Mediodorsal nucleus of the thalamus","very light",HRP/WGA,"Case table1. Soma notes not specified.. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
1899,"Medial preoptic area","Parataenial nucleus",light,HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Chiba T, Murata Y., 1985"
3774,"Medial preoptic area","Parataenial nucleus","very light",HRP/WGA,"Case table1. Soma notes not specified.. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
1900,"Medial preoptic area","Paraventricular nucleus of the thalamus",moderate,HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Chiba T, Murata Y., 1985"
3768,"Medial preoptic area","Paraventricular nucleus of the thalamus","very light",HRP/WGA,"Case table1. Soma notes not specified.. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
1901,"Medial preoptic area","Nucleus reuniens",light,HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Chiba T, Murata Y., 1985"
3777,"Medial preoptic area","Nucleus reuniens","very light",HRP/WGA,"Case table1. Soma notes not specified.. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
1902,"Medial preoptic area","Lateral habenula",light,HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Chiba T, Murata Y., 1985"
3779,"Medial preoptic area","Lateral habenula","very light",HRP/WGA,"Case table1. Soma notes not specified.. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
1903,"Medial preoptic area","Peripeduncular nucleus",light,HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Chiba T, Murata Y., 1985"
3781,"Medial preoptic area","Peripeduncular nucleus",moderate,HRP/WGA,"Case table1. Soma notes not specified.. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
1904,"Medial preoptic area","Subthalamic nucleus",light,HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Chiba T, Murata Y., 1985"
3762,"Medial preoptic area","Subthalamic nucleus","very light",HRP/WGA,"Case table1. Soma notes not specified.. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
1905,"Medial preoptic area","Zona incerta",light,HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Chiba T, Murata Y., 1985"
3757,"Medial preoptic area","Zona incerta","very light",HRP/WGA,"Case table1. Soma notes not specified.. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
1833,"Lateral hypothalamic area","Medial preoptic area",light,HRP/WGA,"Case table1. Soma notes lateral hypothalamic nucleus. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
1834,"Lateral hypothalamic area","Medial preoptic nucleus",light,HRP/WGA,"Case table1. Soma notes lateral hypothalamic nucleus. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
