"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
2119,"Anterior hypothalamic area","Dorsal premammillary nucleus",light,PHAL,"Case pg233-4. Soma notes PHA-L inj. Terminal notes dense terminal plexuses.","Gully Burns","Simerly RB, Swanson LW., 1988"
2120,"Anterior hypothalamic area","Medial preoptic nucleus",exists,PHAL,"Case pg233-4. Soma notes PHA-L inj. Terminal notes mostly in MPNl.","Gully Burns","Simerly RB, Swanson LW., 1988"
26864,"Anteroventral preoptic nucleus","Ventral tegmental area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26871,"Anteroventral preoptic nucleus","Dorsal nucleus raphe","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26895,"Anteroventral preoptic nucleus","Rostral linear nucleus raphe","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26869,"Anteroventral preoptic nucleus","Nucleus raphe magnus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
2126,"Anteroventral preoptic nucleus","Medial nucleus of the amygdala","very light",PHAL,"Case pg233. Soma notes PHA-L inj. Terminal notes not specified..","Gully Burns","Simerly RB, Swanson LW., 1988"
2128,"Anteroventral preoptic nucleus","Supramammillary nucleus",light,PHAL,"Case pg233. Soma notes PHA-L inj. Terminal notes not specified..","Gully Burns","Simerly RB, Swanson LW., 1988"
7512,"Anteroventral preoptic nucleus","Supramammillary nucleus",exists,PHAL,"none provided","Larry Swanson","Simerly RB, Swanson LW., 1988"
2131,"Anteroventral preoptic nucleus","Dorsomedial nucleus of the hypothalamus",light,PHAL,"Case pg233. Soma notes PHA-L inj. Terminal notes not specified..","Gully Burns","Simerly RB, Swanson LW., 1988"
7510,"Anteroventral preoptic nucleus","Dorsomedial nucleus of the hypothalamus",exists,PHAL,"none provided","Larry Swanson","Simerly RB, Swanson LW., 1988"
2132,"Anteroventral preoptic nucleus","Ventral premammillary nucleus","very light",PHAL,"Case pg233. Soma notes PHA-L inj. Terminal notes not specified..","Gully Burns","Simerly RB, Swanson LW., 1988"
26860,"Anteroventral preoptic nucleus","Ventral premammillary nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
2133,"Anteroventral preoptic nucleus","Ventromedial nucleus of the hypothalamus","very light",PHAL,"Case pg233. Soma notes PHA-L inj. Terminal notes not specified..","Gully Burns","Simerly RB, Swanson LW., 1988"
26904,"Anteroventral preoptic nucleus","Somatic motor areas","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26905,"Anteroventral preoptic nucleus","Somatosensory areas","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
2136,"Anteroventral preoptic nucleus","Bed nuclei of the stria terminalis","very light",PHAL,"Case pg233. Soma notes PHA-L inj. Terminal notes not specified..","Gully Burns","Simerly RB, Swanson LW., 1988"
26841,"Anteroventral preoptic nucleus","Bed nuclei of the stria terminalis","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26898,"Anteroventral preoptic nucleus","Medial septal nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26899,"Anteroventral preoptic nucleus","Nucleus of the diagonal band","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26897,"Anteroventral preoptic nucleus","Septofimbrial nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26902,"Anteroventral preoptic nucleus","Parafascicular nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26900,"Anteroventral preoptic nucleus","Mediodorsal nucleus of the thalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
2137,"Anteroventral preoptic nucleus","Lateral habenula",exists,PHAL,"Case pg233. Soma notes PHA-L inj. Terminal notes not specified..","Gully Burns","Simerly RB, Swanson LW., 1988"
7514,"Anteroventral preoptic nucleus","Lateral habenula",exists,PHAL,"none provided","Larry Swanson","Simerly RB, Swanson LW., 1988"
26903,"Anteroventral preoptic nucleus","Medial habenula","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26901,"Anteroventral preoptic nucleus","Reticular nucleus of the thalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26856,"Anteroventral preoptic nucleus","Lateral preoptic area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
2129,"Anteroventral preoptic nucleus","Medial preoptic nucleus lateral part",light,PHAL,"Case pg233. Soma notes PHA-L inj. Terminal notes not specified..","Gully Burns","Simerly RB, Swanson LW., 1988"
7509,"Anteroventral preoptic nucleus","Medial preoptic nucleus lateral part",exists,PHAL,"none provided","Larry Swanson","Simerly RB, Swanson LW., 1988"
2130,"Anteroventral preoptic nucleus","Posterior hypothalamic nucleus",light,PHAL,"Case pg233. Soma notes PHA-L inj. Terminal notes not specified..","Gully Burns","Simerly RB, Swanson LW., 1988"
7511,"Anteroventral preoptic nucleus","Posterior hypothalamic nucleus",exists,PHAL,"none provided","Larry Swanson","Simerly RB, Swanson LW., 1988"
2134,"Anteroventral preoptic nucleus","Arcuate nucleus of the hypothalamus","very light",PHAL,"Case pg233. Soma notes PHA-L inj. Terminal notes not specified..","Gully Burns","Simerly RB, Swanson LW., 1988"
26853,"Anteroventral preoptic nucleus","Arcuate nucleus of the hypothalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26908,"Anteroventral preoptic nucleus","Periaqueductal gray","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26892,"Anteroventral preoptic nucleus","Parabrachial nucleus lateral division","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26910,"Anteroventral preoptic nucleus","Dorsal premammillary nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
2127,"Anteroventral preoptic nucleus","Subiculum ventral part",exists,PHAL,"Case pg233. Soma notes PHA-L inj. Terminal notes not specified..","Gully Burns","Simerly RB, Swanson LW., 1988"
7515,"Anteroventral preoptic nucleus","Subiculum ventral part",exists,PHAL,"none provided","Larry Swanson","Simerly RB, Swanson LW., 1988"
2135,"Anteroventral preoptic nucleus","Median preoptic nucleus",exists,PHAL,"Case pg233. Soma notes PHA-L inj. Terminal notes not specified..","Gully Burns","Simerly RB, Swanson LW., 1988"
7513,"Anteroventral preoptic nucleus","Median preoptic nucleus",exists,PHAL,"none provided","Larry Swanson","Simerly RB, Swanson LW., 1988"
26879,"Anteroventral preoptic nucleus","Locus coeruleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26876,"Anteroventral preoptic nucleus","Laterodorsal tegmental nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26886,"Anteroventral preoptic nucleus","Supraoptic nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26834,"Anteroventral preoptic nucleus","Subfornical organ","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26861,"Anteroventral preoptic nucleus","Supramammillary nucleus medial part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26837,"Anteroventral preoptic nucleus","Parastrial nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26884,"Anteroventral preoptic nucleus","Paraventricular nucleus of the thalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26829,"Anteroventral preoptic nucleus","Preoptic periventricular nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26830,"Anteroventral preoptic nucleus","Anteroventral periventricular nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26831,"Anteroventral preoptic nucleus","Suprachiasmatic preoptic nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26832,"Anteroventral preoptic nucleus","Vascular organ of the lamina terminalis","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26833,"Anteroventral preoptic nucleus","Medial preoptic area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26835,"Anteroventral preoptic nucleus","Anteroventral preoptic nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26836,"Anteroventral preoptic nucleus","Anterodorsal preoptic nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26838,"Anteroventral preoptic nucleus","Lateral septal nucleus ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7508,"Anteroventral preoptic nucleus","Lateral septal nucleus rostral (rostroventral) part",exists,PHAL,"none provided","Larry Swanson","Simerly RB, Swanson LW., 1988"
26839,"Anteroventral preoptic nucleus","Infralimbic area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26840,"Anteroventral preoptic nucleus","Bed nuclei of the stria terminalis posterior division principal nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26842,"Anteroventral preoptic nucleus","Medial nucleus of the amygdala posterodorsal part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26843,"Anteroventral preoptic nucleus","Posterodorsal preoptic nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26844,"Anteroventral preoptic nucleus","Substantia innominata","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26845,"Anteroventral preoptic nucleus","Anterior periventricular nucleus of the hypothalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26846,"Anteroventral preoptic nucleus","Intermediate periventricular nucleus of the hypothalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26847,"Anteroventral preoptic nucleus","Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26848,"Anteroventral preoptic nucleus","Paraventricular nucleus of the hypothalamus, parvicellular division, anterior parvicellular part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26849,"Anteroventral preoptic nucleus","Paraventricular nucleus of the hypothalamus, parvicellular division, medial parvicellular part, dorsal zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26850,"Anteroventral preoptic nucleus","Paraventricular nucleus of the hypothalamus, descending division, medial parvicellular part, ventral zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26851,"Anteroventral preoptic nucleus","Paraventricular nucleus of the hypothalamus, descending division, dorsal parvicellular part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26852,"Anteroventral preoptic nucleus","Paraventricular nucleus of the hypothalamus, descending division, lateral parvicellular part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26854,"Anteroventral preoptic nucleus","Posterior periventricular nucleus of the hypothalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26855,"Anteroventral preoptic nucleus","Ventromedial nucleus of the hypothalamus ventrolateral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26857,"Anteroventral preoptic nucleus","Lateral hypothalamic area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26858,"Anteroventral preoptic nucleus","Tuberal nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26859,"Anteroventral preoptic nucleus","Anterior hypothalamic nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26862,"Anteroventral preoptic nucleus","Subparafascicular nucleus parvicellular part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26863,"Anteroventral preoptic nucleus","Peripeduncular nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26865,"Anteroventral preoptic nucleus","Zona incerta","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26866,"Anteroventral preoptic nucleus","Interfascicular nucleus raphe","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26867,"Anteroventral preoptic nucleus","Central lateral nucleus of the thalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26868,"Anteroventral preoptic nucleus","Superior central nucleus raphe","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26870,"Anteroventral preoptic nucleus","Nucleus raphe pontis","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26872,"Anteroventral preoptic nucleus","Periaqueductal gray ventrolateral division","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26873,"Anteroventral preoptic nucleus","Periaqueductal gray dorsal division","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26874,"Anteroventral preoptic nucleus","Pedunculopontine nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26875,"Anteroventral preoptic nucleus","Mesencephalic reticular nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26877,"Anteroventral preoptic nucleus","Parabrachial nucleus lateral division dorsal lateral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26878,"Anteroventral preoptic nucleus","Parabrachial nucleus lateral division central lateral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26880,"Anteroventral preoptic nucleus","Pontine reticular nucleus caudal part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26881,"Anteroventral preoptic nucleus","Nucleus of the solitary tract","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26882,"Anteroventral preoptic nucleus","Paragigantocellular reticular nucleus lateral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26883,"Anteroventral preoptic nucleus","Posterior nucleus of the amygdala","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26885,"Anteroventral preoptic nucleus","Nucleus reuniens","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26887,"Anteroventral preoptic nucleus","Tuberomammillary nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26888,"Anteroventral preoptic nucleus","Supramammillary nucleus lateral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26889,"Anteroventral preoptic nucleus","Medial preoptic nucleus medial part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26890,"Anteroventral preoptic nucleus","Medial preoptic nucleus central part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26891,"Anteroventral preoptic nucleus","Parataenial nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7516,"Anteroventral preoptic nucleus","Pontine central gray",exists,PHAL,"just rostral to LC","Larry Swanson","Simerly RB, Swanson LW., 1988"
26893,"Anteroventral preoptic nucleus","Paraventricular nucleus of the hypothalamus, parvicellular division","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26894,"Anteroventral preoptic nucleus","Paraventricular nucleus of the hypothalamus, magnocellular division, posterior magnocellular part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26896,"Anteroventral preoptic nucleus","Lateral septal nucleus caudal (caudodorsal) part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26906,"Anteroventral preoptic nucleus","Field CA1","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26907,"Anteroventral preoptic nucleus","Field CA3","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26909,"Anteroventral preoptic nucleus","Ventromedial nucleus of the hypothalamus dorsomedial part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
2138,"Parastrial nucleus","Ventral tegmental area",moderate,PHAL,"Case pg233. Soma notes PHA-L inj. Terminal notes not specified..","Gully Burns","Simerly RB, Swanson LW., 1988"
7532,"Parastrial nucleus","Ventral tegmental area",exists,PHAL,"none provided","Larry Swanson","Simerly RB, Swanson LW., 1988"
2141,"Parastrial nucleus","Central linear nucleus raphe",moderate,PHAL,"Case pg233. Soma notes PHA-L inj. Terminal notes not specified..","Gully Burns","Simerly RB, Swanson LW., 1988"
26944,"Parastrial nucleus","Dorsal nucleus raphe","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
2142,"Parastrial nucleus","Rostral linear nucleus raphe",moderate,PHAL,"Case pg233. Soma notes PHA-L inj. Terminal notes not specified..","Gully Burns","Simerly RB, Swanson LW., 1988"
7533,"Parastrial nucleus","Rostral linear nucleus raphe",exists,PHAL,"none provided","Larry Swanson","Simerly RB, Swanson LW., 1988"
26942,"Parastrial nucleus","Nucleus raphe magnus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
2143,"Parastrial nucleus","Medial nucleus of the amygdala","very light",PHAL,"Case pg233. Soma notes PHA-L inj. Terminal notes nearly free of lable.","Gully Burns","Simerly RB, Swanson LW., 1988"
26965,"Parastrial nucleus","Supramammillary nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7530,"Parastrial nucleus","Dorsomedial nucleus of the hypothalamus",exists,PHAL,"none provided","Larry Swanson","Simerly RB, Swanson LW., 1988"
26935,"Parastrial nucleus","Ventral premammillary nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26975,"Parastrial nucleus","Somatic motor areas","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26976,"Parastrial nucleus","Somatosensory areas","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
2149,"Parastrial nucleus","Bed nuclei of the stria terminalis","very light",PHAL,"Case pg233. Soma notes PHA-L inj. Terminal notes nearly free of lable.","Gully Burns","Simerly RB, Swanson LW., 1988"
26921,"Parastrial nucleus","Bed nuclei of the stria terminalis","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
2150,"Parastrial nucleus","Lateral septal nucleus",light,PHAL,"Case pg233. Soma notes PHA-L inj. Terminal notes not specified..","Gully Burns","Simerly RB, Swanson LW., 1988"
26969,"Parastrial nucleus","Medial septal nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26970,"Parastrial nucleus","Nucleus of the diagonal band","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26968,"Parastrial nucleus","Septofimbrial nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26973,"Parastrial nucleus","Parafascicular nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26971,"Parastrial nucleus","Mediodorsal nucleus of the thalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26930,"Parastrial nucleus","Lateral habenula","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26974,"Parastrial nucleus","Medial habenula","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26972,"Parastrial nucleus","Reticular nucleus of the thalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26931,"Parastrial nucleus","Lateral preoptic area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
2144,"Parastrial nucleus","Medial preoptic nucleus lateral part",light,PHAL,"Case pg233. Soma notes PHA-L inj. Terminal notes not specified..","Gully Burns","Simerly RB, Swanson LW., 1988"
7520,"Parastrial nucleus","Medial preoptic nucleus lateral part",exists,PHAL,"none provided","Larry Swanson","Simerly RB, Swanson LW., 1988"
2145,"Parastrial nucleus","Posterior hypothalamic nucleus",moderate,PHAL,"Case pg233. Soma notes PHA-L inj. Terminal notes not specified..","Gully Burns","Simerly RB, Swanson LW., 1988"
7531,"Parastrial nucleus","Posterior hypothalamic nucleus",exists,PHAL,"none provided","Larry Swanson","Simerly RB, Swanson LW., 1988"
26927,"Parastrial nucleus","Arcuate nucleus of the hypothalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
2147,"Parastrial nucleus","Paraventricular nucleus of the hypothalamus",light,PHAL,"Case pg233. Soma notes PHA-L inj. Terminal notes not specified..","Gully Burns","Simerly RB, Swanson LW., 1988"
26979,"Parastrial nucleus","Periaqueductal gray","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26964,"Parastrial nucleus","Parabrachial nucleus lateral division","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
