"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
28680,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Pontine central gray",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28679,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Parabrachial nucleus medial division ventral medial part","fibers of passage",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28681,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Mesencephalic nucleus of the trigeminal",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28682,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Mesencephalic nucleus of the trigeminal",moderate,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28683,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Nucleus of the solitary tract lateral part",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28685,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Nucleus of the solitary tract lateral part","fibers of passage",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28688,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Nucleus of the solitary tract lateral part","fibers of passage",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28684,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Nucleus of the solitary tract medial part rostral zone",moderate,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28686,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Nucleus of the solitary tract medial part caudal zone",moderate,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28689,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Nucleus of the solitary tract medial part caudal zone",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28687,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Dorsal motor nucleus of the vagus nerve","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
33447,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone",Caudoputamen,"not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected.","Mihail Bota","Dong H-W & Swanson L.W., 2003"
33524,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Lateral septal nucleus ventral part","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected.","Mihail Bota","Dong H-W & Swanson L.W., 2003"
33459,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Central nucleus of amygdala lateral part","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected.","Mihail Bota","Dong H-W & Swanson L.W., 2003"
33779,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Basolateral nucleus of the amygdala posterior part","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected.","Mihail Bota","Dong H-W & Swanson L.W., 2003"
33699,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Cortical nucleus of the amygdala posterior part lateral zone","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected.","Mihail Bota","Dong H-W & Swanson L.W., 2003"
33700,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Cortical nucleus of the amygdala posterior part medial zone","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected.","Mihail Bota","Dong H-W & Swanson L.W., 2003"
33501,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Lateral habenula","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected.","Mihail Bota","Dong H-W & Swanson L.W., 2003"
33733,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Subiculum ventral part","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected.","Mihail Bota","Dong H-W & Swanson L.W., 2003"
33850,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Mesencephalic reticular nucleus","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected.","Mihail Bota","Dong H-W & Swanson L.W., 2003"
33607,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Substantia nigra reticular part","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected.","Mihail Bota","Dong H-W & Swanson L.W., 2003"
33643,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Gigantocellular reticular nucleus","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected.","Mihail Bota","Dong H-W & Swanson L.W., 2003"
33849,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Parvicellular reticular nucleus","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected.","Mihail Bota","Dong H-W & Swanson L.W., 2003"
33520,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Lateral septal nucleus rostral (rostroventral) part ventrolateral zone dorsal region lateral domain","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected.","Mihail Bota","Dong H-W & Swanson L.W., 2003"
33523,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Lateral septal nucleus rostral (rostroventral) part dorsolateral zone lateral region dorsal domain","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected.","Mihail Bota","Dong H-W & Swanson L.W., 2003"
33519,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Lateral septal nucleus rostral (rostroventral) part medial zone ventral region caudal domain","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected.","Mihail Bota","Dong H-W & Swanson L.W., 2003"
33473,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Anteroventral preoptic nucleus","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected.","Mihail Bota","Dong H-W & Swanson L.W., 2003"
33518,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Lateral septal nucleus caudal (caudodorsal) part ventral zone medial region ventral domain","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected.","Mihail Bota","Dong H-W & Swanson L.W., 2003"
33848,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Supraoptic nucleus","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected.","Mihail Bota","Dong H-W & Swanson L.W., 2003"
33429,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Nucleus reuniens rostral division lateral part","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected.","Mihail Bota","Dong H-W & Swanson L.W., 2003"
33780,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Basomedial nucleus of the amygdala anterior part","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected.","Mihail Bota","Dong H-W & Swanson L.W., 2003"
33432,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Nucleus reuniens caudal division dorsal part","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected.","Mihail Bota","Dong H-W & Swanson L.W., 2003"
33620,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Barrington nucleus","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected.","Mihail Bota","Dong H-W & Swanson L.W., 2003"
33641,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Pontine reticular nucleus caudal part","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected.","Mihail Bota","Dong H-W & Swanson L.W., 2003"
33430,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Nucleus reuniens rostral division median part","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected.","Mihail Bota","Dong H-W & Swanson L.W., 2003"
33693,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Postpiriform transition area","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected.","Mihail Bota","Dong H-W & Swanson L.W., 2003"
33575,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Nucleus of the lateral lemniscus","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected.","Mihail Bota","Dong H-W & Swanson L.W., 2003"
28690,"Bed nuclei of the stria terminalis anterolateral area","Nucleus accumbens","very light",PHAL,"rostral pole","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28691,"Bed nuclei of the stria terminalis anterolateral area","Nucleus accumbens","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28693,"Bed nuclei of the stria terminalis anterolateral area","Nucleus accumbens",moderate,PHAL,"ACB ventral shell","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28696,"Bed nuclei of the stria terminalis anterolateral area","Nucleus accumbens",strong,PHAL,"Dense terminals are located in the ventral and medial shell, and septi of the ACB","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28887,"Bed nuclei of the stria terminalis anterolateral area","Nucleus accumbens","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28890,"Bed nuclei of the stria terminalis anterolateral area","Nucleus accumbens",moderate,PHAL,"ACB ventral shell","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28895,"Bed nuclei of the stria terminalis anterolateral area","Nucleus accumbens",strong,PHAL,"ACB septi","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29133,"Bed nuclei of the stria terminalis anterolateral area","Nucleus accumbens","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29135,"Bed nuclei of the stria terminalis anterolateral area","Nucleus accumbens","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29138,"Bed nuclei of the stria terminalis anterolateral area","Nucleus accumbens",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29142,"Bed nuclei of the stria terminalis anterolateral area","Nucleus accumbens",strong,PHAL,"ACB shell and septi are strong labeled.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28692,"Bed nuclei of the stria terminalis anterolateral area","Olfactory tubercle polymorph layer",moderate,PHAL,"Two distinguished terminal fields  seem to be located in OT3 (isl?). ","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28694,"Bed nuclei of the stria terminalis anterolateral area","Olfactory tubercle polymorph layer",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28889,"Bed nuclei of the stria terminalis anterolateral area","Olfactory tubercle polymorph layer",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28893,"Bed nuclei of the stria terminalis anterolateral area","Olfactory tubercle polymorph layer",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29134,"Bed nuclei of the stria terminalis anterolateral area","Olfactory tubercle polymorph layer","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29136,"Bed nuclei of the stria terminalis anterolateral area","Olfactory tubercle polymorph layer",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29140,"Bed nuclei of the stria terminalis anterolateral area","Olfactory tubercle polymorph layer",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28695,"Bed nuclei of the stria terminalis anterolateral area","Substantia innominata",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28698,"Bed nuclei of the stria terminalis anterolateral area","Substantia innominata",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28705,"Bed nuclei of the stria terminalis anterolateral area","Substantia innominata",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28714,"Bed nuclei of the stria terminalis anterolateral area","Substantia innominata",moderate,PHAL,"""Pan handle"" of rostral SI","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28727,"Bed nuclei of the stria terminalis anterolateral area","Substantia innominata",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28740,"Bed nuclei of the stria terminalis anterolateral area","Substantia innominata",moderate,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28749,"Bed nuclei of the stria terminalis anterolateral area","Substantia innominata",strong,PHAL,"Two terminal fields in the SI, one is dorsal immediatly ventral to the BST, another one is ""pan handle"", which is +","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28757,"Bed nuclei of the stria terminalis anterolateral area","Substantia innominata","very strong",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28766,"Bed nuclei of the stria terminalis anterolateral area","Substantia innominata","very strong",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28774,"Bed nuclei of the stria terminalis anterolateral area","Substantia innominata","very strong",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28783,"Bed nuclei of the stria terminalis anterolateral area","Substantia innominata",strong,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28791,"Bed nuclei of the stria terminalis anterolateral area","Substantia innominata",moderate,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28894,"Bed nuclei of the stria terminalis anterolateral area","Substantia innominata",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28897,"Bed nuclei of the stria terminalis anterolateral area","Substantia innominata",moderate,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28940,"Bed nuclei of the stria terminalis anterolateral area","Substantia innominata",moderate,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28944,"Bed nuclei of the stria terminalis anterolateral area","Substantia innominata",moderate,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28948,"Bed nuclei of the stria terminalis anterolateral area","Substantia innominata",moderate,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28954,"Bed nuclei of the stria terminalis anterolateral area","Substantia innominata",strong,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28960,"Bed nuclei of the stria terminalis anterolateral area","Substantia innominata","very strong",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28963,"Bed nuclei of the stria terminalis anterolateral area","Substantia innominata","very strong",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28973,"Bed nuclei of the stria terminalis anterolateral area","Substantia innominata","very strong",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28984,"Bed nuclei of the stria terminalis anterolateral area","Substantia innominata","very strong",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28993,"Bed nuclei of the stria terminalis anterolateral area","Substantia innominata","very strong",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29003,"Bed nuclei of the stria terminalis anterolateral area","Substantia innominata",strong,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29137,"Bed nuclei of the stria terminalis anterolateral area","Substantia innominata","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29141,"Bed nuclei of the stria terminalis anterolateral area","Substantia innominata",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29145,"Bed nuclei of the stria terminalis anterolateral area","Substantia innominata",moderate,PHAL,"""pan handle"" of the SI","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29152,"Bed nuclei of the stria terminalis anterolateral area","Substantia innominata",moderate,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29162,"Bed nuclei of the stria terminalis anterolateral area","Substantia innominata",strong,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29174,"Bed nuclei of the stria terminalis anterolateral area","Substantia innominata",moderate,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29188,"Bed nuclei of the stria terminalis anterolateral area","Substantia innominata",moderate,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29199,"Bed nuclei of the stria terminalis anterolateral area","Substantia innominata",strong,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29207,"Bed nuclei of the stria terminalis anterolateral area","Substantia innominata","very strong",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29211,"Bed nuclei of the stria terminalis anterolateral area","Substantia innominata","very strong",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29212,"Bed nuclei of the stria terminalis anterolateral area","Substantia innominata","very strong",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29216,"Bed nuclei of the stria terminalis anterolateral area","Substantia innominata","very strong",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29224,"Bed nuclei of the stria terminalis anterolateral area","Substantia innominata","very strong",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29236,"Bed nuclei of the stria terminalis anterolateral area","Substantia innominata","very strong",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29247,"Bed nuclei of the stria terminalis anterolateral area","Substantia innominata",strong,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28697,"Bed nuclei of the stria terminalis anterolateral area","Fundus of the striatum",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28702,"Bed nuclei of the stria terminalis anterolateral area","Fundus of the striatum",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28710,"Bed nuclei of the stria terminalis anterolateral area","Fundus of the striatum",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28724,"Bed nuclei of the stria terminalis anterolateral area","Fundus of the striatum","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28747,"Bed nuclei of the stria terminalis anterolateral area","Fundus of the striatum","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28755,"Bed nuclei of the stria terminalis anterolateral area","Fundus of the striatum","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28763,"Bed nuclei of the stria terminalis anterolateral area","Fundus of the striatum","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28769,"Bed nuclei of the stria terminalis anterolateral area","Fundus of the striatum","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28901,"Bed nuclei of the stria terminalis anterolateral area","Fundus of the striatum",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28908,"Bed nuclei of the stria terminalis anterolateral area","Fundus of the striatum","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28916,"Bed nuclei of the stria terminalis anterolateral area","Fundus of the striatum","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28924,"Bed nuclei of the stria terminalis anterolateral area","Fundus of the striatum","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28931,"Bed nuclei of the stria terminalis anterolateral area","Fundus of the striatum",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29139,"Bed nuclei of the stria terminalis anterolateral area","Fundus of the striatum","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29143,"Bed nuclei of the stria terminalis anterolateral area","Fundus of the striatum",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29213,"Bed nuclei of the stria terminalis anterolateral area","Fundus of the striatum","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28892,"Bed nuclei of the stria terminalis anterolateral area","Lateral septal nucleus rostral (rostroventral) part ventrolateral zone dorsal region medial domain","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
33972,"Bed nuclei of the stria terminalis anterolateral area","Olfactory tubercle molecular layer","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected.","Mihail Bota","Dong H-W & Swanson L.W., 2003"
33973,"Bed nuclei of the stria terminalis anterolateral area","Olfactory tubercle pyramidal layer","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected.","Mihail Bota","Dong H-W & Swanson L.W., 2003"
28896,"Bed nuclei of the stria terminalis anterolateral area","Lateral septal nucleus rostral (rostroventral) part medial zone ventral region rostral domain","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28939,"Bed nuclei of the stria terminalis anterolateral area","Lateral septal nucleus rostral (rostroventral) part medial zone ventral region rostral domain","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28943,"Bed nuclei of the stria terminalis anterolateral area","Lateral septal nucleus rostral (rostroventral) part medial zone ventral region rostral domain","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29144,"Bed nuclei of the stria terminalis anterolateral area","Lateral septal nucleus rostral (rostroventral) part medial zone ventral region rostral domain","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29150,"Bed nuclei of the stria terminalis anterolateral area","Lateral septal nucleus rostral (rostroventral) part medial zone ventral region rostral domain","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29159,"Bed nuclei of the stria terminalis anterolateral area","Lateral septal nucleus rostral (rostroventral) part medial zone ventral region rostral domain","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28699,"Bed nuclei of the stria terminalis anterolateral area","Bed nuclei of the stria terminalis anterior division anterodorsal area",strong,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28706,"Bed nuclei of the stria terminalis anterolateral area","Bed nuclei of the stria terminalis anterior division anterodorsal area",moderate/strong,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28716,"Bed nuclei of the stria terminalis anterolateral area","Bed nuclei of the stria terminalis anterior division anterodorsal area",moderate,PHAL,BSTcc,"Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28729,"Bed nuclei of the stria terminalis anterolateral area","Bed nuclei of the stria terminalis anterior division anterodorsal area","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28741,"Bed nuclei of the stria terminalis anterolateral area","Bed nuclei of the stria terminalis anterior division anterodorsal area","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28898,"Bed nuclei of the stria terminalis anterolateral area","Bed nuclei of the stria terminalis anterior division anterodorsal area",strong,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28903,"Bed nuclei of the stria terminalis anterolateral area","Bed nuclei of the stria terminalis anterior division anterodorsal area",strong,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28911,"Bed nuclei of the stria terminalis anterolateral area","Bed nuclei of the stria terminalis anterior division anterodorsal area",strong,PHAL,BSTcc,"Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28920,"Bed nuclei of the stria terminalis anterolateral area","Bed nuclei of the stria terminalis anterior division anterodorsal area",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28927,"Bed nuclei of the stria terminalis anterolateral area","Bed nuclei of the stria terminalis anterior division anterodorsal area",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29146,"Bed nuclei of the stria terminalis anterolateral area","Bed nuclei of the stria terminalis anterior division anterodorsal area",strong,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29153,"Bed nuclei of the stria terminalis anterolateral area","Bed nuclei of the stria terminalis anterior division anterodorsal area",strong,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29164,"Bed nuclei of the stria terminalis anterolateral area","Bed nuclei of the stria terminalis anterior division anterodorsal area",strong,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29177,"Bed nuclei of the stria terminalis anterolateral area","Bed nuclei of the stria terminalis anterior division anterodorsal area",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29190,"Bed nuclei of the stria terminalis anterolateral area","Bed nuclei of the stria terminalis anterior division anterodorsal area","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28717,"Bed nuclei of the stria terminalis anterolateral area","Bed nuclei of the stria terminalis anterolateral area",moderate/strong,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28730,"Bed nuclei of the stria terminalis anterolateral area","Bed nuclei of the stria terminalis anterolateral area",strong,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28742,"Bed nuclei of the stria terminalis anterolateral area","Bed nuclei of the stria terminalis anterolateral area","very strong",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28750,"Bed nuclei of the stria terminalis anterolateral area","Bed nuclei of the stria terminalis anterolateral area","very strong",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28899,"Bed nuclei of the stria terminalis anterolateral area","Bed nuclei of the stria terminalis anterolateral area",moderate,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28904,"Bed nuclei of the stria terminalis anterolateral area","Bed nuclei of the stria terminalis anterolateral area",moderate,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28912,"Bed nuclei of the stria terminalis anterolateral area","Bed nuclei of the stria terminalis anterolateral area",strong,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28928,"Bed nuclei of the stria terminalis anterolateral area","Bed nuclei of the stria terminalis anterolateral area","very strong",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28934,"Bed nuclei of the stria terminalis anterolateral area","Bed nuclei of the stria terminalis anterolateral area","very strong",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29147,"Bed nuclei of the stria terminalis anterolateral area","Bed nuclei of the stria terminalis anterolateral area",moderate,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29154,"Bed nuclei of the stria terminalis anterolateral area","Bed nuclei of the stria terminalis anterolateral area",strong,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29165,"Bed nuclei of the stria terminalis anterolateral area","Bed nuclei of the stria terminalis anterolateral area","very strong",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29178,"Bed nuclei of the stria terminalis anterolateral area","Bed nuclei of the stria terminalis anterolateral area",strong,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
