"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
85548,"Entorhinal area medial part, dorsal zone","Prelimbic area","very light",PHAL," Collator note: data extracted from Table 2, page 1165. The table includes the mean densities over the entire target region.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
89742,"Entorhinal area medial part, dorsal zone","Prelimbic area",moderate,PHAL,"Collator note: see cases shown in Fig. 11.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85549,"Entorhinal area medial part, dorsal zone","Infralimbic area",light,PHAL," Collator note: data extracted from Table 2, page 1165. The table includes the mean densities over the entire target region.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
89743,"Entorhinal area medial part, dorsal zone","Infralimbic area",moderate,PHAL,"Collator note: see cases shown in Fig. 11.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85550,"Entorhinal area medial part, dorsal zone","Orbital area medial part","very light",PHAL," Collator note: data extracted from Table 2, page 1165. The table includes the mean densities over the entire target region.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
89769,"Entorhinal area medial part, dorsal zone","Orbital area medial part",light,PHAL,"Collator note: see cases shown in Fig. 11.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85552,"Entorhinal area medial part, dorsal zone","Orbital area ventrolateral part","very light",PHAL," Collator note: data extracted from Table 2, page 1165. The table includes the mean densities over the entire target region.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
89739,"Entorhinal area medial part, dorsal zone","Orbital area ventrolateral part","not present",PHAL,"Collator note: see cases shown in Fig. 11.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85551,"Entorhinal area medial part, dorsal zone","Orbital area lateral part","very light",PHAL," Collator note: data extracted from Table 2, page 1165. The table includes the mean densities over the entire target region.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
89740,"Entorhinal area medial part, dorsal zone","Orbital area lateral part","not present",PHAL,"Collator note: see cases shown in Fig. 11.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85553,"Entorhinal area medial part, dorsal zone","Agranular insular area dorsal part","very light",PHAL," Collator note: data extracted from Table 2, page 1165. The table includes the mean densities over the entire target region.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
89759,"Entorhinal area medial part, dorsal zone","Agranular insular area dorsal part",light,PHAL,"Collator note: see cases shown in Fig. 11.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85554,"Entorhinal area medial part, dorsal zone","Agranular insular area ventral part",light,PHAL," Collator note: data extracted from Table 2, page 1165. The table includes the mean densities over the entire target region.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
89758,"Entorhinal area medial part, dorsal zone","Agranular insular area ventral part",moderate,PHAL,"Collator note: see cases shown in Fig. 11.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85555,"Entorhinal area medial part, dorsal zone","Agranular insular area posterior part",light,PHAL," Collator note: data extracted from Table 2, page 1165. The table includes the mean densities over the entire target region.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
89760,"Entorhinal area medial part, dorsal zone","Agranular insular area posterior part",moderate,PHAL,"Collator note: see cases shown in Fig. 11.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85556,"Entorhinal area medial part, dorsal zone","Gustatory areas","very light",PHAL," Collator note: data extracted from Table 2, page 1165. The table includes the mean densities over the entire target region.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
89767,"Entorhinal area medial part, dorsal zone","Gustatory areas","not present",PHAL,"Collator note: see cases shown in Fig. 11.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85557,"Entorhinal area medial part, dorsal zone","Visceral area","very light",PHAL," Collator note: data extracted from Table 2, page 1165. The table includes the mean densities over the entire target region.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
89761,"Entorhinal area medial part, dorsal zone","Visceral area","not present",PHAL,"Collator note: see cases shown in Fig. 11.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85561,"Entorhinal area medial part, dorsal zone","Ventral temporal association areas",light,PHAL," Collator note: data extracted from Table 2, page 1165. The table includes the mean densities over the entire target region.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
89749,"Entorhinal area medial part, dorsal zone","Ventral temporal association areas",moderate,PHAL,"Collator note: see cases shown in Fig. 11.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85558,"Entorhinal area medial part, dorsal zone","Primary auditory area","very light",PHAL," Collator note: data extracted from Table 2, page 1165. The table includes the mean densities over the entire target region.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
89750,"Entorhinal area medial part, dorsal zone","Primary auditory area","very light",PHAL,"Collator note: see cases shown in Fig. 11.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85559,"Entorhinal area medial part, dorsal zone","Ventral auditory areas","very light",PHAL," Collator note: data extracted from Table 2, page 1165. The table includes the mean densities over the entire target region.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
89752,"Entorhinal area medial part, dorsal zone","Ventral auditory areas",moderate,PHAL,"Collator note: see cases shown in Fig. 11.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85560,"Entorhinal area medial part, dorsal zone","Dorsal auditory areas","very light",PHAL," Collator note: data extracted from Table 2, page 1165. The table includes the mean densities over the entire target region.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
89751,"Entorhinal area medial part, dorsal zone","Dorsal auditory areas",light,PHAL,"Collator note: see cases shown in Fig. 11.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85566,"Entorhinal area medial part, dorsal zone","Posterior parietal association areas","very light",PHAL," Collator note: data extracted from Table 2, page 1165. The table includes the mean densities over the entire target region.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
89748,"Entorhinal area medial part, dorsal zone","Posterior parietal association areas",light,PHAL,"Collator note: see cases shown in Fig. 11.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85567,"Entorhinal area medial part, dorsal zone","Supplemental somatosensory area","very light",PHAL," Collator note: data extracted from Table 2, page 1165. The table includes the mean densities over the entire target region.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
89747,"Entorhinal area medial part, dorsal zone","Supplemental somatosensory area",light,PHAL,"Collator note: see cases shown in Fig. 11.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85568,"Entorhinal area medial part, dorsal zone","Primary somatosensory area","very light",PHAL," Collator note: data extracted from Table 2, page 1165. The table includes the mean densities over the entire target region.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
89746,"Entorhinal area medial part, dorsal zone","Primary somatosensory area",light,PHAL,"Collator note: see cases shown in Fig. 11.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85571,"Entorhinal area medial part, dorsal zone","Primary visual area","very light",PHAL," Collator note: data extracted from Table 2, page 1165. The table includes the mean densities over the entire target region.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
89768,"Entorhinal area medial part, dorsal zone","Primary visual area","very light",PHAL,"Collator note: see cases shown in Fig. 11.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85569,"Entorhinal area medial part, dorsal zone","Anterolateral visual area","very light",PHAL," Collator note: data extracted from Table 2, page 1165. The table includes the mean densities over the entire target region.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
89763,"Entorhinal area medial part, dorsal zone","Anterolateral visual area","very light",PHAL,"Collator note: see cases shown in Fig. 11.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85570,"Entorhinal area medial part, dorsal zone","Anteromedial visual area","very light",PHAL," Collator note: data extracted from Table 2, page 1165. The table includes the mean densities over the entire target region.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
89762,"Entorhinal area medial part, dorsal zone","Anteromedial visual area","very light",PHAL,"Collator note: see cases shown in Fig. 11.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85562,"Entorhinal area medial part, dorsal zone","Anterior cingulate area dorsal part","very light",PHAL," Collator note: data extracted from Table 2, page 1165. The table includes the mean densities over the entire target region.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
89745,"Entorhinal area medial part, dorsal zone","Anterior cingulate area dorsal part",light,PHAL,"Collator note: see cases shown in Fig. 11.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85563,"Entorhinal area medial part, dorsal zone","Anterior cingulate area ventral part","very light",PHAL," Collator note: data extracted from Table 2, page 1165. The table includes the mean densities over the entire target region.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
89744,"Entorhinal area medial part, dorsal zone","Anterior cingulate area ventral part",moderate,PHAL,"Collator note: see cases shown in Fig. 11.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85564,"Entorhinal area medial part, dorsal zone","Retrosplenial area dorsal part","very light",PHAL," Collator note: data extracted from Table 2, page 1165. The table includes the mean densities over the entire target region.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
89756,"Entorhinal area medial part, dorsal zone","Retrosplenial area dorsal part",light,PHAL,"Collator note: see cases shown in Fig. 11.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85565,"Entorhinal area medial part, dorsal zone","Retrosplenial area ventral part","very light",PHAL," Collator note: data extracted from Table 2, page 1165. The table includes the mean densities over the entire target region.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
89753,"Entorhinal area medial part, dorsal zone","Retrosplenial area ventral part",moderate,PHAL,"Collator note: see cases shown in Fig. 11.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85630,"Entorhinal area medial part, dorsal zone","Field CA2",light,PHAL,"Collator note: N/A","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85639,"Entorhinal area medial part, dorsal zone","Field CA2","not present",PHAL,"Collator note: N/A","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85631,"Entorhinal area medial part, dorsal zone","Field CA1","very strong",PHAL,"Collator note: N/A","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85640,"Entorhinal area medial part, dorsal zone","Field CA1","not present",PHAL,"Collator note: N/A","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85636,"Entorhinal area medial part, dorsal zone","Subiculum dorsal part","very strong",PHAL,"Collator note: N/A","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85641,"Entorhinal area medial part, dorsal zone","Subiculum ventral part","very light",PHAL,"Collator note: N/A","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85632,"Entorhinal area medial part, dorsal zone",Presubiculum,light,PHAL,"Collator note: N/A","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85633,"Entorhinal area medial part, dorsal zone",Presubiculum,"not present",PHAL,"Collator note: N/A","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85634,"Entorhinal area medial part, dorsal zone",Parasubiculum,"very light",PHAL,"Collator note: N/A","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85635,"Entorhinal area medial part, dorsal zone",Parasubiculum,"very strong",PHAL,"Collator note: N/A","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85628,"Entorhinal area medial part, dorsal zone","Dentate gyrus","very strong",PHAL,"Collator note: N/A","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85637,"Entorhinal area medial part, dorsal zone","Dentate gyrus","not present",PHAL,"Collator note: N/A","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85629,"Entorhinal area medial part, dorsal zone","Field CA3","very light",PHAL,"Collator note: N/A","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85638,"Entorhinal area medial part, dorsal zone","Field CA3","not present",PHAL,"Collator note: N/A","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
89754,"Entorhinal area medial part, dorsal zone","Retrosplenial area ventral part zone a",moderate/strong,PHAL,"Collator note: see cases shown in Fig. 11.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
89755,"Entorhinal area medial part, dorsal zone","Retrosplenial area ventral part zone b/c",moderate,PHAL,"Collator note: see cases shown in Fig. 11.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
89757,"Entorhinal area medial part, dorsal zone","Retrosplenial area lateral agranular part","very light",PHAL,"Collator note: see cases shown in Fig. 11.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
