"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
11841,"Postpiriform transition area","Bed nuclei of the stria terminalis posterior division principal nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11842,"Postpiriform transition area","Bed nuclei of the stria terminalis anterior division dorsolateral nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
9783,"Piriform-amygdaloid area","Bed nuclei of the stria terminalis anterior division anterodorsal area",exists,PHAL,"light rostral moderately dense caudal","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
9785,"Piriform-amygdaloid area","Bed nuclei of the stria terminalis anterolateral area",exists,PHAL,"light rostrally","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11859,"Piriform-amygdaloid area","Bed nuclei of the stria terminalis anterior division anteroventral area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
9784,"Piriform-amygdaloid area","Bed nuclei of the stria terminalis anterior division dorsomedial nucleus",light,PHAL,"none provided","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11860,"Piriform-amygdaloid area","Bed nuclei of the stria terminalis anterior division magnocellular nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11861,"Piriform-amygdaloid area","Bed nuclei of the stria terminalis oval nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11862,"Piriform-amygdaloid area","Bed nuclei of the stria terminalis anterior division fusiform nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11863,"Piriform-amygdaloid area","Bed nuclei of the stria terminalis rhomboid nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11864,"Piriform-amygdaloid area","Bed nuclei of the stria terminalis, anterior division, subcommisural zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
9786,"Piriform-amygdaloid area","Bed nuclei of the stria terminalis posterior division transverse nucleus",strong,PHAL,"none provided","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11858,"Piriform-amygdaloid area","Bed nuclei of the stria terminalis anterior division ventral nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
9787,"Piriform-amygdaloid area","Bed nuclei of the stria terminalis posterior division interfascicular nucleus",strong,PHAL,"none provided","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11865,"Piriform-amygdaloid area","Bed nuclei of the stria terminalis juxtacapsular nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11866,"Piriform-amygdaloid area","Bed nuclei of the stria terminalis posterior division dorsal nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11867,"Piriform-amygdaloid area","Bed nuclei of the stria terminalis posterior division principal nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11868,"Piriform-amygdaloid area","Bed nuclei of the stria terminalis anterior division dorsolateral nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11869,"Cortical nucleus of the amygdala posterior part lateral zone","Bed nuclei of the stria terminalis anterior division anterodorsal area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11870,"Cortical nucleus of the amygdala posterior part lateral zone","Bed nuclei of the stria terminalis anterolateral area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11872,"Cortical nucleus of the amygdala posterior part lateral zone","Bed nuclei of the stria terminalis anterior division anteroventral area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11873,"Cortical nucleus of the amygdala posterior part lateral zone","Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11874,"Cortical nucleus of the amygdala posterior part lateral zone","Bed nuclei of the stria terminalis anterior division magnocellular nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11875,"Cortical nucleus of the amygdala posterior part lateral zone","Bed nuclei of the stria terminalis oval nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11876,"Cortical nucleus of the amygdala posterior part lateral zone","Bed nuclei of the stria terminalis anterior division fusiform nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11877,"Cortical nucleus of the amygdala posterior part lateral zone","Bed nuclei of the stria terminalis rhomboid nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11878,"Cortical nucleus of the amygdala posterior part lateral zone","Bed nuclei of the stria terminalis, anterior division, subcommisural zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11879,"Cortical nucleus of the amygdala posterior part lateral zone","Bed nuclei of the stria terminalis posterior division transverse nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11871,"Cortical nucleus of the amygdala posterior part lateral zone","Bed nuclei of the stria terminalis anterior division ventral nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11880,"Cortical nucleus of the amygdala posterior part lateral zone","Bed nuclei of the stria terminalis posterior division interfascicular nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11881,"Cortical nucleus of the amygdala posterior part lateral zone","Bed nuclei of the stria terminalis juxtacapsular nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
9788,"Cortical nucleus of the amygdala posterior part lateral zone","Bed nuclei of the stria terminalis posterior division dorsal nucleus",moderate,PHAL,"none provided","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11882,"Cortical nucleus of the amygdala posterior part lateral zone","Bed nuclei of the stria terminalis posterior division principal nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11883,"Cortical nucleus of the amygdala posterior part lateral zone","Bed nuclei of the stria terminalis anterior division dorsolateral nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11884,"Posterior nucleus of the amygdala","Bed nuclei of the stria terminalis anterior division anterodorsal area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11885,"Posterior nucleus of the amygdala","Bed nuclei of the stria terminalis anterolateral area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
9790,"Posterior nucleus of the amygdala","Bed nuclei of the stria terminalis anterior division anteroventral area","not present",PHAL,"not present; earlier: Canteras et al. JCN 324:143, 1992 said present","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11887,"Posterior nucleus of the amygdala","Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11888,"Posterior nucleus of the amygdala","Bed nuclei of the stria terminalis anterior division magnocellular nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11889,"Posterior nucleus of the amygdala","Bed nuclei of the stria terminalis oval nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11890,"Posterior nucleus of the amygdala","Bed nuclei of the stria terminalis anterior division fusiform nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11891,"Posterior nucleus of the amygdala","Bed nuclei of the stria terminalis rhomboid nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11892,"Posterior nucleus of the amygdala","Bed nuclei of the stria terminalis, anterior division, subcommisural zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11893,"Posterior nucleus of the amygdala","Bed nuclei of the stria terminalis posterior division transverse nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11886,"Posterior nucleus of the amygdala","Bed nuclei of the stria terminalis anterior division ventral nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11894,"Posterior nucleus of the amygdala","Bed nuclei of the stria terminalis posterior division interfascicular nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11895,"Posterior nucleus of the amygdala","Bed nuclei of the stria terminalis juxtacapsular nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
9789,"Posterior nucleus of the amygdala","Bed nuclei of the stria terminalis posterior division dorsal nucleus",strong,PHAL,"none provided","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11896,"Posterior nucleus of the amygdala","Bed nuclei of the stria terminalis posterior division principal nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11897,"Posterior nucleus of the amygdala","Bed nuclei of the stria terminalis anterior division dorsolateral nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11898,"Medial nucleus of the amygdala anterodorsal part","Bed nuclei of the stria terminalis anterior division anterodorsal area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11899,"Medial nucleus of the amygdala anterodorsal part","Bed nuclei of the stria terminalis anterolateral area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11901,"Medial nucleus of the amygdala anterodorsal part","Bed nuclei of the stria terminalis anterior division anteroventral area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11902,"Medial nucleus of the amygdala anterodorsal part","Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11903,"Medial nucleus of the amygdala anterodorsal part","Bed nuclei of the stria terminalis anterior division magnocellular nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11904,"Medial nucleus of the amygdala anterodorsal part","Bed nuclei of the stria terminalis oval nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11905,"Medial nucleus of the amygdala anterodorsal part","Bed nuclei of the stria terminalis anterior division fusiform nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
9792,"Medial nucleus of the amygdala anterodorsal part","Bed nuclei of the stria terminalis rhomboid nucleus","fibers of passage",PHAL,"fibers-of-passage; earlier: Canteras  et al. 360:213, 1995 said present","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11906,"Medial nucleus of the amygdala anterodorsal part","Bed nuclei of the stria terminalis, anterior division, subcommisural zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11907,"Medial nucleus of the amygdala anterodorsal part","Bed nuclei of the stria terminalis posterior division transverse nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11900,"Medial nucleus of the amygdala anterodorsal part","Bed nuclei of the stria terminalis anterior division ventral nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11908,"Medial nucleus of the amygdala anterodorsal part","Bed nuclei of the stria terminalis posterior division interfascicular nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11909,"Medial nucleus of the amygdala anterodorsal part","Bed nuclei of the stria terminalis juxtacapsular nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11910,"Medial nucleus of the amygdala anterodorsal part","Bed nuclei of the stria terminalis posterior division dorsal nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
9791,"Medial nucleus of the amygdala anterodorsal part","Bed nuclei of the stria terminalis posterior division principal nucleus",light/moderate,PHAL,"light to moderate; earlier: Canteras  et al. 360:213, 1995 said very light","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11911,"Medial nucleus of the amygdala anterodorsal part","Bed nuclei of the stria terminalis anterior division dorsolateral nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11912,"Medial nucleus of the amygdala posteroventral part","Bed nuclei of the stria terminalis anterior division anterodorsal area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11913,"Medial nucleus of the amygdala posteroventral part","Bed nuclei of the stria terminalis anterolateral area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11914,"Medial nucleus of the amygdala posteroventral part","Bed nuclei of the stria terminalis anterior division anteroventral area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11915,"Medial nucleus of the amygdala posteroventral part","Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11916,"Medial nucleus of the amygdala posteroventral part","Bed nuclei of the stria terminalis anterior division magnocellular nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11917,"Medial nucleus of the amygdala posteroventral part","Bed nuclei of the stria terminalis oval nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11918,"Medial nucleus of the amygdala posteroventral part","Bed nuclei of the stria terminalis anterior division fusiform nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11919,"Medial nucleus of the amygdala posteroventral part","Bed nuclei of the stria terminalis rhomboid nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11920,"Medial nucleus of the amygdala posteroventral part","Bed nuclei of the stria terminalis, anterior division, subcommisural zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11921,"Medial nucleus of the amygdala posteroventral part","Bed nuclei of the stria terminalis posterior division transverse nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
9794,"Medial nucleus of the amygdala posteroventral part","Bed nuclei of the stria terminalis anterior division ventral nucleus","fibers of passage",PHAL,"fibers-of-passage; earlier: Canteras  et al. 360:213, 1995 said present","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11922,"Medial nucleus of the amygdala posteroventral part","Bed nuclei of the stria terminalis posterior division interfascicular nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11923,"Medial nucleus of the amygdala posteroventral part","Bed nuclei of the stria terminalis juxtacapsular nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11924,"Medial nucleus of the amygdala posteroventral part","Bed nuclei of the stria terminalis posterior division dorsal nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
9793,"Medial nucleus of the amygdala posteroventral part","Bed nuclei of the stria terminalis posterior division principal nucleus",light/moderate,PHAL,"light to moderate; earlier: Canteras  et al. 360:213, 1995 said very light","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11925,"Medial nucleus of the amygdala posteroventral part","Bed nuclei of the stria terminalis anterior division dorsolateral nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
9795,"Medial nucleus of the amygdala posterodorsal part","Bed nuclei of the stria terminalis anterior division anterodorsal area",exists,PHAL,"light rostrally to dense in caudal two-thirds; earlier: Canteras  et al. 360:213, 1995 said moderate","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11926,"Medial nucleus of the amygdala posterodorsal part","Bed nuclei of the stria terminalis anterolateral area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11928,"Medial nucleus of the amygdala posterodorsal part","Bed nuclei of the stria terminalis anterior division anteroventral area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11929,"Medial nucleus of the amygdala posterodorsal part","Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11930,"Medial nucleus of the amygdala posterodorsal part","Bed nuclei of the stria terminalis anterior division magnocellular nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11931,"Medial nucleus of the amygdala posterodorsal part","Bed nuclei of the stria terminalis oval nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11932,"Medial nucleus of the amygdala posterodorsal part","Bed nuclei of the stria terminalis anterior division fusiform nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11933,"Medial nucleus of the amygdala posterodorsal part","Bed nuclei of the stria terminalis rhomboid nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11934,"Medial nucleus of the amygdala posterodorsal part","Bed nuclei of the stria terminalis, anterior division, subcommisural zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11935,"Medial nucleus of the amygdala posterodorsal part","Bed nuclei of the stria terminalis posterior division transverse nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11927,"Medial nucleus of the amygdala posterodorsal part","Bed nuclei of the stria terminalis anterior division ventral nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11936,"Medial nucleus of the amygdala posterodorsal part","Bed nuclei of the stria terminalis posterior division interfascicular nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11937,"Medial nucleus of the amygdala posterodorsal part","Bed nuclei of the stria terminalis juxtacapsular nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
9796,"Medial nucleus of the amygdala posterodorsal part","Bed nuclei of the stria terminalis posterior division dorsal nucleus",light,PHAL,"none provided","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11938,"Medial nucleus of the amygdala posterodorsal part","Bed nuclei of the stria terminalis posterior division principal nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11939,"Medial nucleus of the amygdala posterodorsal part","Bed nuclei of the stria terminalis anterior division dorsolateral nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11940,"Subiculum ventral part","Bed nuclei of the stria terminalis anterior division anterodorsal area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11941,"Subiculum ventral part","Bed nuclei of the stria terminalis anterolateral area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11942,"Subiculum ventral part","Bed nuclei of the stria terminalis anterior division anteroventral area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11943,"Subiculum ventral part","Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11944,"Subiculum ventral part","Bed nuclei of the stria terminalis anterior division magnocellular nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11945,"Subiculum ventral part","Bed nuclei of the stria terminalis oval nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11946,"Subiculum ventral part","Bed nuclei of the stria terminalis anterior division fusiform nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11947,"Subiculum ventral part","Bed nuclei of the stria terminalis rhomboid nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11948,"Subiculum ventral part","Bed nuclei of the stria terminalis, anterior division, subcommisural zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11949,"Subiculum ventral part","Bed nuclei of the stria terminalis posterior division transverse nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
9798,"Subiculum ventral part","Bed nuclei of the stria terminalis anterior division ventral nucleus","fibers of passage",PHAL,"fibers-of-passage; earlier: Canteras & Swanson JCN 324:180, 1992 said present","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11950,"Subiculum ventral part","Bed nuclei of the stria terminalis posterior division interfascicular nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
