"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
11388,"Cortical nucleus of the amygdala anterior part","Primary visual area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11389,"Cortical nucleus of the amygdala anterior part","Anterolateral visual area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11390,"Cortical nucleus of the amygdala anterior part","Laterolateral visual area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11391,"Cortical nucleus of the amygdala anterior part","Retrosplenial area dorsal part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11392,"Cortical nucleus of the amygdala anterior part","Posterior parietal association areas","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11393,"Cortical nucleus of the amygdala anterior part","Primary auditory area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11394,"Cortical nucleus of the amygdala anterior part","Ventral auditory areas","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11395,"Cortical nucleus of the amygdala anterior part","Ventral temporal association areas","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11396,"Cortical nucleus of the amygdala anterior part","Ectorhinal area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
6143,"Cortical nucleus of the amygdala anterior part","Perirhinal area","very light",PHAL,N/A,"Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11397,"Cortical nucleus of the amygdala anterior part","Entorhinal area, lateral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11405,"Cortical nucleus of the amygdala anterior part","Entorhinal area, lateral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11398,"Cortical nucleus of the amygdala anterior part","Entorhinal area medial part, dorsal zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11411,"Cortical nucleus of the amygdala anterior part","Entorhinal area medial part, dorsal zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11399,"Cortical nucleus of the amygdala anterior part","Entorhinal area medial part, ventral zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11400,"Cortical nucleus of the amygdala anterior part",Parasubiculum,"not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11401,"Cortical nucleus of the amygdala anterior part",Presubiculum,"not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11402,"Cortical nucleus of the amygdala anterior part",Subiculum,"not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11403,"Cortical nucleus of the amygdala anterior part","Field CA1","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11410,"Cortical nucleus of the amygdala anterior part","Field CA1","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11404,"Cortical nucleus of the amygdala anterior part","Field CA3","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11408,"Cortical nucleus of the amygdala anterior part","Field CA3","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
28237,"Cortical nucleus of the amygdala anterior part","Field CA3","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11406,"Cortical nucleus of the amygdala anterior part","Medial nucleus of the amygdala","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11407,"Cortical nucleus of the amygdala anterior part","Postpiriform transition area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11412,"Cortical nucleus of the amygdala anterior part","Field CA2","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11413,"Postpiriform transition area","Lateral hypothalamic area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11414,"Postpiriform transition area","Paraventricular nucleus of the hypothalamus, descending division","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11415,"Postpiriform transition area","Supramammillary nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11416,"Postpiriform transition area","Posterior hypothalamic nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11420,"Postpiriform transition area","Ventromedial nucleus of the hypothalamus dorsomedial part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
6073,"Postpiriform transition area","Tuberal nucleus",strong,PHAL,"in the terete nucleus of Paxinos & Watson, 1986","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11421,"Postpiriform transition area","Anterior hypothalamic nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11422,"Postpiriform transition area","Medial mammillary nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11423,"Postpiriform transition area","Ventromedial nucleus of the hypothalamus ventrolateral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11424,"Postpiriform transition area","Medial preoptic nucleus lateral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11417,"Postpiriform transition area","Medial preoptic area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11425,"Postpiriform transition area","Primary visual area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11426,"Postpiriform transition area","Anterolateral visual area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11427,"Postpiriform transition area","Laterolateral visual area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11428,"Postpiriform transition area","Retrosplenial area dorsal part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11429,"Postpiriform transition area","Posterior parietal association areas","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11430,"Postpiriform transition area","Primary auditory area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11431,"Postpiriform transition area","Ventral auditory areas","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11432,"Postpiriform transition area","Ventral temporal association areas","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11433,"Postpiriform transition area","Ectorhinal area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
6135,"Postpiriform transition area","Perirhinal area",light,PHAL,"in PERI2-6","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
6136,"Postpiriform transition area","Entorhinal area, lateral part",moderate,PHAL,"moderate in superficial layers; throughout dorsoventral extent; earlier confirmation: Shammah-Lagnado & Santiago Ann. N.Y. Acad. Sci. 877:655-660, 1999, rat, PHAL","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11437,"Postpiriform transition area","Entorhinal area, lateral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
6137,"Postpiriform transition area","Entorhinal area medial part, dorsal zone",moderate,PHAL,"in ENTM1-2; moderate; ventrally immediately adjacent to ENTmv; earlier confirmation: Shammah-Lagnado & Santiago Ann. N.Y. Acad. Sci. 877:655-660, 1999, rat, PHAL","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11441,"Postpiriform transition area","Entorhinal area medial part, dorsal zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
6138,"Postpiriform transition area","Entorhinal area medial part, ventral zone",moderate,PHAL,N/A,"Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11434,"Postpiriform transition area",Parasubiculum,"not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11435,"Postpiriform transition area",Presubiculum,"not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
6139,"Postpiriform transition area",Subiculum,light,PHAL,"in SUBm; ; scattered through much of ventral two-thirds of SUB/zones 1-4","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
6140,"Postpiriform transition area","Field CA1",exists,PHAL,"most dense in stratum lacunosum; in ventral two-thirds of CA1/zones 1-3 with light in 4,5","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11440,"Postpiriform transition area","Field CA1","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
6141,"Postpiriform transition area","Field CA3",exists,PHAL,"deep in each layer, light; in intermediate half of CA3","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11436,"Postpiriform transition area","Field CA3","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
28238,"Postpiriform transition area","Field CA3","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11438,"Postpiriform transition area","Medial nucleus of the amygdala","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11439,"Postpiriform transition area","Postpiriform transition area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11442,"Postpiriform transition area","Field CA2","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11443,"Basomedial nucleus of the amygdala posterior part","Lateral hypothalamic area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11444,"Basomedial nucleus of the amygdala posterior part","Paraventricular nucleus of the hypothalamus, descending division","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
6075,"Basomedial nucleus of the amygdala posterior part","Supramammillary nucleus","not present",PHAL,"earlier: Petrovich et al. JCN 374:387, 1996, said light","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
6074,"Basomedial nucleus of the amygdala posterior part","Posterior hypothalamic nucleus","not present",PHAL,"earlier: Petrovich et al. JCN 374:387, 1996, said light","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11448,"Basomedial nucleus of the amygdala posterior part","Ventromedial nucleus of the hypothalamus dorsomedial part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11449,"Basomedial nucleus of the amygdala posterior part","Tuberal nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
6076,"Basomedial nucleus of the amygdala posterior part","Anterior hypothalamic nucleus",light/moderate,PHAL,"earlier: Petrovich et al. JCN 374:387, 1996, said very light with a number of fibers-of-passage","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
6077,"Basomedial nucleus of the amygdala posterior part","Medial mammillary nucleus",light/moderate,PHAL,"earlier: Petrovich et al. JCN 374:387, 1996, said very light in ventral capsule","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11450,"Basomedial nucleus of the amygdala posterior part","Ventromedial nucleus of the hypothalamus ventrolateral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11451,"Basomedial nucleus of the amygdala posterior part","Medial preoptic nucleus lateral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11445,"Basomedial nucleus of the amygdala posterior part","Medial preoptic area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11452,"Basomedial nucleus of the amygdala posterior part","Primary visual area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11453,"Basomedial nucleus of the amygdala posterior part","Anterolateral visual area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11454,"Basomedial nucleus of the amygdala posterior part","Laterolateral visual area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11455,"Basomedial nucleus of the amygdala posterior part","Retrosplenial area dorsal part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11456,"Basomedial nucleus of the amygdala posterior part","Posterior parietal association areas","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11457,"Basomedial nucleus of the amygdala posterior part","Primary auditory area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11458,"Basomedial nucleus of the amygdala posterior part","Ventral auditory areas","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11459,"Basomedial nucleus of the amygdala posterior part","Ventral temporal association areas","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11460,"Basomedial nucleus of the amygdala posterior part","Ectorhinal area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11461,"Basomedial nucleus of the amygdala posterior part","Perirhinal area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
6115,"Basomedial nucleus of the amygdala posterior part","Entorhinal area, lateral part",moderate,PHAL,"in ENTl3-6, moderately dense; throughout dorsoventral extent; earlier: Beckstead BR 152:249, 1978, rat, retrograde HRP; Petrovich et al. 374:387, 1996, rat, PHAL/same material examined more thoroughly here","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11464,"Basomedial nucleus of the amygdala posterior part","Entorhinal area, lateral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
6116,"Basomedial nucleus of the amygdala posterior part","Entorhinal area medial part, dorsal zone",exists,PHAL,"in ENTm2; sparse; in ventral half; earlier: Petrovich et al. 374:387, 1996, rat, PHAL/same material examined more thoroughly here","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11469,"Basomedial nucleus of the amygdala posterior part","Entorhinal area medial part, dorsal zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11462,"Basomedial nucleus of the amygdala posterior part","Entorhinal area medial part, ventral zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
6118,"Basomedial nucleus of the amygdala posterior part",Parasubiculum,exists,PHAL,"throughout dorsoventral extent; earlier: Petrovich et al. 374:387, 1996, rat, PHAL/same material examined more thoroughly here","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11463,"Basomedial nucleus of the amygdala posterior part",Presubiculum,"not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
6119,"Basomedial nucleus of the amygdala posterior part",Subiculum,moderate,PHAL,"moderate; in intermediate third/zones2-3 mostly; earlier: Petrovich et al. 374:387, 1996, rat, PHAL/same material examined more thoroughly here","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
6120,"Basomedial nucleus of the amygdala posterior part","Field CA1",exists,PHAL,"in ventral half/zones 2,3 mostly; earlier: Petrovich et al. 374:387, 1996, rat, PHAL/same material examined more thoroughly here","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11468,"Basomedial nucleus of the amygdala posterior part","Field CA1","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
6121,"Basomedial nucleus of the amygdala posterior part","Field CA3",exists,PHAL,"in ventral half; earlier: Petrovich et al. 374:387, 1996, rat, PHAL/same material examined more thoroughly here","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11466,"Basomedial nucleus of the amygdala posterior part","Field CA3","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
28239,"Basomedial nucleus of the amygdala posterior part","Field CA3","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
6117,"Basomedial nucleus of the amygdala posterior part","Medial nucleus of the amygdala",light,PHAL,"earlier: Petrovich et al. 374:387, 1996, rat, PHAL/same material examined more thoroughly here","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11465,"Basomedial nucleus of the amygdala posterior part","Postpiriform transition area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11470,"Basomedial nucleus of the amygdala posterior part","Field CA2","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11471,"Piriform-amygdaloid area","Lateral hypothalamic area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11472,"Piriform-amygdaloid area","Paraventricular nucleus of the hypothalamus, descending division","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11473,"Piriform-amygdaloid area","Supramammillary nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11474,"Piriform-amygdaloid area","Posterior hypothalamic nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
6080,"Piriform-amygdaloid area","Ventromedial nucleus of the hypothalamus dorsomedial part","very light",PHAL,N/A,"Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11478,"Piriform-amygdaloid area","Tuberal nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
6079,"Piriform-amygdaloid area","Anterior hypothalamic nucleus","very light",PHAL,N/A,"Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11479,"Piriform-amygdaloid area","Medial mammillary nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
6078,"Piriform-amygdaloid area","Ventromedial nucleus of the hypothalamus ventrolateral part","very light",PHAL,N/A,"Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11480,"Piriform-amygdaloid area","Medial preoptic nucleus lateral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11475,"Piriform-amygdaloid area","Medial preoptic area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11481,"Piriform-amygdaloid area","Primary visual area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11482,"Piriform-amygdaloid area","Anterolateral visual area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11483,"Piriform-amygdaloid area","Laterolateral visual area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11484,"Piriform-amygdaloid area","Retrosplenial area dorsal part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11485,"Piriform-amygdaloid area","Posterior parietal association areas","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11486,"Piriform-amygdaloid area","Primary auditory area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11487,"Piriform-amygdaloid area","Ventral auditory areas","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11488,"Piriform-amygdaloid area","Ventral temporal association areas","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11489,"Piriform-amygdaloid area","Ectorhinal area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11490,"Piriform-amygdaloid area","Perirhinal area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
6122,"Piriform-amygdaloid area","Entorhinal area, lateral part",exists,PHAL,"in ENTl3-6; throughout dorsoventral extent","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
