"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
35288,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Medial preoptic area","very strong",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35289,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Medial preoptic area","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35306,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Medial preoptic area","very strong",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35307,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Medial preoptic area","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35334,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Medial preoptic area","very strong",PHAL,"numerous boutons","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35335,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Medial preoptic area","fibers of passage",PHAL,"numerous boutons","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35368,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Medial preoptic area",strong,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35369,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Medial preoptic area","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35394,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Medial preoptic area","very strong",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35395,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Medial preoptic area","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35428,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Medial preoptic area","very strong",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35429,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Medial preoptic area","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35468,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Medial preoptic area",light/moderate,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35469,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Medial preoptic area","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35508,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Medial preoptic area",moderate,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35509,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Medial preoptic area","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35290,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Vascular organ of the lamina terminalis",light,PHAL,"Very dense terminals surrounding the OV, a few axons and terminal boutons invade in the OV itself","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35291,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Vascular organ of the lamina terminalis","fibers of passage",PHAL,"Very dense terminals surrounding the OV, a few axons and terminal boutons invade in the OV itself","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35314,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Vascular organ of the lamina terminalis",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35315,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Vascular organ of the lamina terminalis","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35310,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Anteroventral preoptic nucleus",strong,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35311,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Anteroventral preoptic nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35332,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Anteroventral preoptic nucleus",strong,PHAL,"numerous boutons","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35333,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Anteroventral preoptic nucleus","fibers of passage",PHAL,"numerous boutons","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35372,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Anteroventral preoptic nucleus",strong,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35373,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Anteroventral preoptic nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35398,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Anteroventral preoptic nucleus",strong,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35399,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Anteroventral preoptic nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35312,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Anteroventral periventricular nucleus",light,PHAL,"fibers invade in the nucleus","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35313,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Anteroventral periventricular nucleus","fibers of passage",PHAL,"fibers invade in the nucleus","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35336,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Anteroventral periventricular nucleus",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35337,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Anteroventral periventricular nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35376,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Anteroventral periventricular nucleus",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35377,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Anteroventral periventricular nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35316,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Parastrial nucleus",moderate,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35317,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Parastrial nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35342,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Parastrial nucleus",moderate,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35343,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Parastrial nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35364,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Parastrial nucleus",moderate,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35365,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Parastrial nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35408,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Parastrial nucleus",moderate,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35409,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Parastrial nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35318,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Lateral septal nucleus caudal (caudodorsal) part ventral zone medial region ventral domain",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35319,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Lateral septal nucleus caudal (caudodorsal) part ventral zone medial region ventral domain","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35320,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Lateral septal nucleus rostral (rostroventral) part medial zone ventral region caudal domain","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35321,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Lateral septal nucleus rostral (rostroventral) part medial zone ventral region caudal domain","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35324,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Bed nuclei of the stria terminalis anterior division anterodorsal area central core",strong,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35325,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Bed nuclei of the stria terminalis anterior division anterodorsal area central core","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35326,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Bed nuclei of the stria terminalis anterior division fusiform nucleus",strong,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35327,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Bed nuclei of the stria terminalis anterior division fusiform nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35358,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Bed nuclei of the stria terminalis anterior division fusiform nucleus",strong,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35359,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Bed nuclei of the stria terminalis anterior division fusiform nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35330,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Anterodorsal preoptic nucleus",moderate/strong,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35331,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Anterodorsal preoptic nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35374,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Anterodorsal preoptic nucleus",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35375,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Anterodorsal preoptic nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35400,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Anterodorsal preoptic nucleus",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35401,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Anterodorsal preoptic nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35344,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Suprachiasmatic preoptic nucleus",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35345,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Suprachiasmatic preoptic nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35378,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Suprachiasmatic preoptic nucleus",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35379,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Suprachiasmatic preoptic nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35346,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Median preoptic nucleus","very strong",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35347,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Median preoptic nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35380,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Median preoptic nucleus",strong,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35381,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Median preoptic nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35406,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Median preoptic nucleus",strong,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35407,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Median preoptic nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35442,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Median preoptic nucleus",strong,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35443,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Median preoptic nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35348,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Lateral septal nucleus caudal (caudodorsal) part ventral zone intermediate region","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35349,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Lateral septal nucleus caudal (caudodorsal) part ventral zone intermediate region","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35350,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Lateral septal nucleus ventral part","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35351,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Lateral septal nucleus ventral part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35356,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Bed nuclei of the stria terminalis, anterior division, subcommisural zone",moderate,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35357,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Bed nuclei of the stria terminalis, anterior division, subcommisural zone","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35360,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Bed nuclei of the stria terminalis anterolateral area","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35361,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Bed nuclei of the stria terminalis anterolateral area","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35386,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Bed nuclei of the stria terminalis anterolateral area",moderate,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35387,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Bed nuclei of the stria terminalis anterolateral area","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35422,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Bed nuclei of the stria terminalis anterolateral area",moderate,PHAL,"many fibers, but less boutons","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35423,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Bed nuclei of the stria terminalis anterolateral area","fibers of passage",PHAL,"many fibers, but less boutons","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35370,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Medial preoptic nucleus lateral part",moderate/strong,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35371,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Medial preoptic nucleus lateral part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35396,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Medial preoptic nucleus lateral part",moderate,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35397,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Medial preoptic nucleus lateral part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35430,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Medial preoptic nucleus lateral part",moderate,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35431,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Medial preoptic nucleus lateral part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35460,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Medial preoptic nucleus lateral part",moderate,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35461,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Medial preoptic nucleus lateral part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35486,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Medial preoptic nucleus lateral part",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35487,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Medial preoptic nucleus lateral part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35388,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Bed nuclei of the stria terminalis rhomboid nucleus",moderate,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35389,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Bed nuclei of the stria terminalis rhomboid nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35424,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Bed nuclei of the stria terminalis rhomboid nucleus",moderate,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35425,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Bed nuclei of the stria terminalis rhomboid nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35390,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Bed nuclei of the stria terminalis anterior division magnocellular nucleus","very strong",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35391,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Bed nuclei of the stria terminalis anterior division magnocellular nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35418,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Bed nuclei of the stria terminalis anterior division magnocellular nucleus","very strong",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35419,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Bed nuclei of the stria terminalis anterior division magnocellular nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35392,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Bed nuclei of the stria terminalis anterior division ventral nucleus","very strong",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35393,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Bed nuclei of the stria terminalis anterior division ventral nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35420,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Bed nuclei of the stria terminalis anterior division ventral nucleus","very strong",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35421,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Bed nuclei of the stria terminalis anterior division ventral nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35454,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Bed nuclei of the stria terminalis anterior division ventral nucleus",strong,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35455,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Bed nuclei of the stria terminalis anterior division ventral nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35404,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Preoptic periventricular nucleus",moderate,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35405,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Preoptic periventricular nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35436,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Preoptic periventricular nucleus",moderate,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35437,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Preoptic periventricular nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35470,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Preoptic periventricular nucleus",moderate,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35471,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Preoptic periventricular nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35410,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Supraoptic nucleus",strong,PHAL,"dense woolly fibers in the bottom of nucleus","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35411,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Supraoptic nucleus","fibers of passage",PHAL,"dense woolly fibers in the bottom of nucleus","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35446,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Supraoptic nucleus",strong,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35447,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Supraoptic nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35478,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Supraoptic nucleus",strong,PHAL,"dense woolly fibers in the bottom of nucleus","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35479,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Supraoptic nucleus","fibers of passage",PHAL,"dense woolly fibers in the bottom of nucleus","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35494,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Supraoptic nucleus",strong,PHAL,"dense woolly fibers in the bottom of nucleus","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35495,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Supraoptic nucleus","fibers of passage",PHAL,"dense woolly fibers in the bottom of nucleus","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35540,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Supraoptic nucleus",strong,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35541,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Supraoptic nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35542,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Supraoptic nucleus",light,PHAL,"a distinct terminal field","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35543,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Supraoptic nucleus","fibers of passage",PHAL,"a distinct terminal field","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35572,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Supraoptic nucleus",moderate,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35573,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Supraoptic nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35636,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Supraoptic nucleus",moderate,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35637,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Supraoptic nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35414,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Bed nuclei of the stria terminalis posterior division principal nucleus",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35415,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Bed nuclei of the stria terminalis posterior division principal nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35448,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Bed nuclei of the stria terminalis posterior division principal nucleus",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35449,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Bed nuclei of the stria terminalis posterior division principal nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35426,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Posterodorsal preoptic nucleus",moderate,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35427,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Posterodorsal preoptic nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35432,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Medial preoptic nucleus medial part",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35433,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Medial preoptic nucleus medial part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35462,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Medial preoptic nucleus medial part","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35463,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Medial preoptic nucleus medial part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35434,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Medial preoptic nucleus central part","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35435,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Medial preoptic nucleus central part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35444,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Suprachiasmatic nucleus",moderate,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35445,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Suprachiasmatic nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35476,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Suprachiasmatic nucleus",light/moderate,PHAL,"fibers with terminals","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35477,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Suprachiasmatic nucleus","fibers of passage",PHAL,"fibers with terminals","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35496,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Suprachiasmatic nucleus",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35497,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Suprachiasmatic nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
