"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
59119,"Prelimbic area","Submedial nucleus of the thalamus",light/moderate,PHAL,"Collator note: injection with PHAL shown in Fig. 4A, in PL, which corresponds to Swanson Atlas Level 9. The injection covers the entire PL with possible extension into the ventral ACd.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
65453,"Prelimbic area","Lateral preoptic area","not present",PHAL,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
59120,"Prelimbic area","Medial preoptic area",moderate,PHAL,"Collator note: injection with PHAL shown in Fig. 4A, in PL, which corresponds to Swanson Atlas Level 9. The injection covers the entire PL with possible extension into the ventral ACd.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
65429,"Prelimbic area","Anteroventral preoptic nucleus","not present",PHAL,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
65447,"Prelimbic area","Supramammillary nucleus lateral part","not present",PHAL,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
59122,"Prelimbic area","Tuberal nucleus",moderate,PHAL,"Collator note: injection with PHAL shown in Fig. 4A, in PL, which corresponds to Swanson Atlas Level 9. The injection covers the entire PL with possible extension into the ventral ACd.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
59121,"Prelimbic area","Lateral hypothalamic area",moderate,PHAL,"Collator note: injection with PHAL shown in Fig. 4A, in PL, which corresponds to Swanson Atlas Level 9. The injection covers the entire PL with possible extension into the ventral ACd.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
65405,"Prelimbic area","Paraventricular nucleus of the hypothalamus, parvicellular division, anterior parvicellular part","not present",PHAL,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
65432,"Prelimbic area","Anterior hypothalamic nucleus anterior part","not present",PHAL,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
65433,"Prelimbic area","Anterior hypothalamic central part","not present",PHAL,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
65419,"Prelimbic area","Dorsomedial nucleus of the hypothalamus anterior part","not present",PHAL,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
65452,"Prelimbic area","Posterior hypothalamic nucleus","not present",PHAL,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
59114,"Prelimbic area","Zona incerta",moderate,PHAL,"Collator note: injection with PHAL shown in Fig. 4A, in PL, which corresponds to Swanson Atlas Level 9. The injection covers the entire PL with possible extension into the ventral ACd.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
59128,"Prelimbic area","Periaqueductal gray ventrolateral division",moderate,PHAL,"Collator note: injection with PHAL shown in Fig. 4A, in PL, which corresponds to Swanson Atlas Level 9. The injection covers the entire PL with possible extension into the ventral ACd.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
59126,"Prelimbic area","Periaqueductal gray medial division",moderate,PHAL,"Collator note: injection with PHAL shown in Fig. 4A, in PL, which corresponds to Swanson Atlas Level 9. The injection covers the entire PL with possible extension into the ventral ACd.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
59129,"Prelimbic area","Periaqueductal gray dorsolateral division",moderate,PHAL,"Collator note: injection with PHAL shown in Fig. 4A, in PL, which corresponds to Swanson Atlas Level 9. The injection covers the entire PL with possible extension into the ventral ACd.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
65448,"Prelimbic area","Supramammillary nucleus medial part","not present",PHAL,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
59125,"Prelimbic area","Commissural nucleus",moderate,PHAL,"Collator note: injection with PHAL shown in Fig. 4A, in PL, which corresponds to Swanson Atlas Level 9. The injection covers the entire PL with possible extension into the ventral ACd.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
59123,"Prelimbic area","Substantia nigra compact part",moderate,PHAL,"Collator note: injection with PHAL shown in Fig. 4A, in PL, which corresponds to Swanson Atlas Level 9. The injection covers the entire PL with possible extension into the ventral ACd.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
59124,"Prelimbic area","Substantia nigra reticular part",moderate,PHAL,"Collator note: injection with PHAL shown in Fig. 4A, in PL, which corresponds to Swanson Atlas Level 9. The injection covers the entire PL with possible extension into the ventral ACd.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
65583,"Prelimbic area","Parabrachial nucleus medial division medial medial part","not present",PHAL,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
59095,"Prelimbic area","Nucleus accumbens",moderate,PHAL,"Collator note: injection with PHAL shown in Fig. 4A, in PL, which corresponds to Swanson Atlas Level 9. The injection covers the entire PL with possible extension into the ventral ACd.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
59096,"Prelimbic area","Infralimbic area",strong,PHAL,"Collator note: injection with PHAL shown in Fig. 4A, in PL, which corresponds to Swanson Atlas Level 9. The injection covers the entire PL with possible extension into the ventral ACd.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
59097,"Prelimbic area","Anterior cingulate area dorsal part",strong,PHAL,"Collator note: injection with PHAL shown in Fig. 4A, in PL, which corresponds to Swanson Atlas Level 9. The injection covers the entire PL with possible extension into the ventral ACd.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
59098,"Prelimbic area",Claustrum,light,PHAL,"Collator note: injection with PHAL shown in Fig. 4A, in PL, which corresponds to Swanson Atlas Level 9. The injection covers the entire PL with possible extension into the ventral ACd.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
59099,"Prelimbic area","Gustatory areas",light,PHAL,"Collator note: injection with PHAL shown in Fig. 4A, in PL, which corresponds to Swanson Atlas Level 9. The injection covers the entire PL with possible extension into the ventral ACd.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
59103,"Prelimbic area","Lateral septal nucleus rostral (rostroventral) part medial zone dorsal region",light,PHAL,"Collator note: injection with PHAL shown in Fig. 4A, in PL, which corresponds to Swanson Atlas Level 9. The injection covers the entire PL with possible extension into the ventral ACd.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
59104,"Prelimbic area","Lateral septal nucleus rostral (rostroventral) part medial zone ventral region rostral domain",light,PHAL,"Collator note: injection with PHAL shown in Fig. 4A, in PL, which corresponds to Swanson Atlas Level 9. The injection covers the entire PL with possible extension into the ventral ACd.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
59106,"Prelimbic area","Anteromedial nucleus of thalamus dorsal part",moderate/strong,PHAL,"Collator note: injection with PHAL shown in Fig. 4A, in PL, which corresponds to Swanson Atlas Level 9. The injection covers the entire PL with possible extension into the ventral ACd.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
59111,"Prelimbic area","Ventral anterior-lateral complex of the thalamus",light/moderate,PHAL,"Collator note: injection with PHAL shown in Fig. 4A, in PL, which corresponds to Swanson Atlas Level 9. The injection covers the entire PL with possible extension into the ventral ACd.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
59112,"Prelimbic area","Reticular nucleus of the thalamus",light/moderate,PHAL,"Collator note: injection with PHAL shown in Fig. 4A, in PL, which corresponds to Swanson Atlas Level 9. The injection covers the entire PL with possible extension into the ventral ACd.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
59115,"Prelimbic area","Zona incerta dopaminergic group",moderate,PHAL,"Collator note: injection with PHAL shown in Fig. 4A, in PL, which corresponds to Swanson Atlas Level 9. The injection covers the entire PL with possible extension into the ventral ACd.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
59116,"Prelimbic area","Mediodorsal nucleus of the thalamus lateral part",moderate,PHAL,"Collator note: injection with PHAL shown in Fig. 4A, in PL, which corresponds to Swanson Atlas Level 9. The injection covers the entire PL with possible extension into the ventral ACd.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
59118,"Prelimbic area","Central lateral nucleus of the thalamus",light,PHAL,"Collator note: injection with PHAL shown in Fig. 4A, in PL, which corresponds to Swanson Atlas Level 9. The injection covers the entire PL with possible extension into the ventral ACd.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
59127,"Prelimbic area","Periaqueductal gray dorsal division",moderate,PHAL,"Collator note: injection with PHAL shown in Fig. 4A, in PL, which corresponds to Swanson Atlas Level 9. The injection covers the entire PL with possible extension into the ventral ACd.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
59130,"Prelimbic area","Superior colliculus intermediate gray layer",light/moderate,PHAL,"Collator note: injection with PHAL shown in Fig. 4A, in PL, which corresponds to Swanson Atlas Level 9. The injection covers the entire PL with possible extension into the ventral ACd.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
59131,"Prelimbic area","Dorsal nucleus raphe",light,PHAL,"Collator note: injection with PHAL shown in Fig. 4A, in PL, which corresponds to Swanson Atlas Level 9. The injection covers the entire PL with possible extension into the ventral ACd.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
59132,"Prelimbic area","Tegmental reticular nucleus",moderate,PHAL,"Collator note: injection with PHAL shown in Fig. 4A, in PL, which corresponds to Swanson Atlas Level 9. The injection covers the entire PL with possible extension into the ventral ACd.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
59133,"Prelimbic area","Laterodorsal tegmental nucleus",exists,PHAL,"Collator note: injection with PHAL shown in Fig. 4A, in PL, which corresponds to Swanson Atlas Level 9. The injection covers the entire PL with possible extension into the ventral ACd.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
