"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
88527,"Entorhinal area medial part, dorsal zone","Ectorhinal area","very light","retrograde tracers","Collator note: few labeled neurons in the rostral ENTm, in layer V. See Fig. 8b, Swanson Atlas Levels 42-43.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88533,"Entorhinal area medial part, dorsal zone","Ectorhinal area",light/moderate,"retrograde tracers","Collator note: moderate labeling of the ENTm, layer V, in this level. See Fig. 8C, Swanson Atlas Level 44.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88538,"Entorhinal area medial part, dorsal zone","Ectorhinal area",moderate,"retrograde tracers","Collator note: labeled neurons in ENTl and ENTm, layer V.  See Fig. 8D, Swanson Atlas Level 45-46.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
89480,"Entorhinal area medial part, dorsal zone","Ectorhinal area",light,"retrograde tracers","Collator note: dispersed labeled neurons in layer III, and very few in V, in the caudal entorhinal cortices. See Fig. 6D, Swanson Atlas Levels 43-44.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
89516,"Entorhinal area medial part, dorsal zone","Ectorhinal area","very light","retrograde tracers","Collator note: few labeled neurons in the rostral ENTm, in layer V. See Fig. 8b, Swanson Atlas Levels 42-43.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
89522,"Entorhinal area medial part, dorsal zone","Ectorhinal area",light/moderate,"retrograde tracers","Collator note: moderate labeling of the ENTm, layer V, in this level. See Fig. 8C, Swanson Atlas Level 44.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
89527,"Entorhinal area medial part, dorsal zone","Ectorhinal area",moderate,"retrograde tracers","Collator note: labeled neurons in ENTl and ENTm, layer V.  See Fig. 8D, Swanson Atlas Level 45-46.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88513,"Entorhinal area medial part, dorsal zone","Perirhinal area",light/moderate,"retrograde tracers","Collator note: restricted terminal field in the ventral part of the caudalmost ENTm. The field covers layer III. See Fig. 7D, Swanson Atlas Levels 47-48.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
89502,"Entorhinal area medial part, dorsal zone","Perirhinal area",light/moderate,"retrograde tracers","Collator note: restricted terminal field in the ventral part of the caudalmost ENTm. The field covers layer III. See Fig. 7D, Swanson Atlas Levels 47-48.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88553,"Entorhinal area medial part, dorsal zone","Entorhinal area, lateral part",moderate,"retrograde tracers","Collator note: moderate labeling in layer V, caudally. See Fig. 9D, Swanson Atlas Levels 45-46.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
89542,"Entorhinal area medial part, dorsal zone","Entorhinal area, lateral part",moderate,"retrograde tracers","Collator note: moderate labeling in layer V, caudally. See Fig. 9D, Swanson Atlas Levels 45-46.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88567,"Entorhinal area medial part, dorsal zone","Entorhinal area medial part, dorsal zone",strong,"retrograde tracers","Collator note: strong labeling around the injection site. The labeling continues dorsally in layers II and III. See Fig. 10C, Swanson Atlas Levels 45-46.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
89556,"Entorhinal area medial part, dorsal zone","Entorhinal area medial part, dorsal zone",strong,"retrograde tracers","Collator note: strong labeling around the injection site. The labeling continues dorsally in layers II and III. See Fig. 10C, Swanson Atlas Levels 45-46.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88574,"Entorhinal area medial part, dorsal zone","Dentate gyrus",strong,"biotinylated dextran amine (BDA)","Collator note: connection strength interpreted from Fig. 2C, page 297.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88575,"Entorhinal area medial part, dorsal zone","Dentate gyrus",moderate,"biotinylated dextran amine (BDA)","Collator note: connection strength interpreted from Fig. 2C, page 297.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
89563,"Entorhinal area medial part, dorsal zone","Dentate gyrus",strong,"biotinylated dextran amine (BDA)","Collator note: connection strength interpreted from Fig. 2C, page 297.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
89564,"Entorhinal area medial part, dorsal zone","Dentate gyrus",moderate,"biotinylated dextran amine (BDA)","Collator note: connection strength interpreted from Fig. 2C, page 297.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88418,Parasubiculum,"Prelimbic area",light,"diamidino yellow","Collator note: few labeled neurons in PAR, rostrally, in layer III. See Fig. 3F, Swanson Atlas Levels 40-41.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88529,Parasubiculum,"Ectorhinal area",light,"retrograde tracers","Collator note: small field in layer I of the PAR, seen in other experiments by the collator. See Fig. 8b, Swanson Atlas Levels 42-43.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88534,Parasubiculum,"Ectorhinal area",moderate,"retrograde tracers","Collator note: labeling continuing dorsally from ENTm, in layers IV-VI. See Fig. 8C, Swanson Atlas Level 44.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88539,Parasubiculum,"Ectorhinal area",moderate/strong,"retrograde tracers","Collator note: the group of labeled neurons in layer II, in the ventral corner of the region. Additionally, labeling of layers IV-VI.  See Fig. 8D, Swanson Atlas Level 45-46.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
89518,Parasubiculum,"Ectorhinal area",light,"retrograde tracers","Collator note: small field in layer I of the PAR, seen in other experiments by the collator. See Fig. 8b, Swanson Atlas Levels 42-43.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
89523,Parasubiculum,"Ectorhinal area",moderate,"retrograde tracers","Collator note: labeling continuing dorsally from ENTm, in layers IV-VI. See Fig. 8C, Swanson Atlas Level 44.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
89528,Parasubiculum,"Ectorhinal area",moderate/strong,"retrograde tracers","Collator note: the group of labeled neurons in layer II, in the ventral corner of the region. Additionally, labeling of layers IV-VI.  See Fig. 8D, Swanson Atlas Level 45-46.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88419,"Ectorhinal area","Prelimbic area",strong,"diamidino yellow","Collator note: strong labeling of the ECT, in the rostral half. Labeled neurons seem to be located in layers II-III, and some in layer V. See Fig 4A-F, Swanson Atlas Levels 35-41","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88443,"Ectorhinal area","Agranular insular area dorsal part",moderate,"Fast Blue","Collator note: moderate labeling of the rostral ECT. The labeled neurons are in layers II-V. See Fig. 4A, Swanson Atlas Levels 34-35.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88444,"Ectorhinal area","Agranular insular area dorsal part",light,"Fast Blue","Collator note: ","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88475,"Ectorhinal area","Ectorhinal area",light/moderate,"retrograde tracers","Collator note: weak-moderate labeling of the rostral ECT. See Fig. 6A, Swanson Atlas Levels 28-29.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88478,"Ectorhinal area","Ectorhinal area",moderate/strong,"retrograde tracers","Collator note: moderate-strong labeling of the entire ECT in this level. Labeled neurons are placed in layers II-VI. See Fig. 6B, Swanson Atlas Levels 31-32.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88483,"Ectorhinal area","Ectorhinal area","very strong","retrograde tracers","Collator note: very strong labeling of the ECT, especially in layers IV-V. Fig. 6C, Swanson Atlas Levels 37-39.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88489,"Ectorhinal area","Ectorhinal area",strong,"retrograde tracers","Collator note: distinct terminal field in the caudal ECT, with labeled neurons in layers II-V. See Fig. 6D, Swanson Atlas Levels 43-44.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88516,"Ectorhinal area","Ectorhinal area",light/moderate,"retrograde tracers","Collator note: labeled neurons mostly concentrated in layers V-VI.  See Fig. 8A, Swanson Atlas Levels 37-38.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88525,"Ectorhinal area","Ectorhinal area",moderate/strong,"retrograde tracers","Collator note: quite strong labeling of layer V of the caudal ECT. Labeling also seen in layer VI. See Fig. 8b, Swanson Atlas Levels 42-43.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88531,"Ectorhinal area","Ectorhinal area","very strong","retrograde tracers","Collator note: very strong labeling in the caudal TEV and ECT. Layers II-IV are moderately labeled, while the layer V-VI very strongly. See Fig. 8C, Swanson Atlas Level 44.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88535,"Ectorhinal area","Ectorhinal area","very strong","retrograde tracers","Collator note: very strong labeling around the injection site, layers II-VI. See Fig. 8D, Swanson Atlas Level 45-46.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
89464,"Ectorhinal area","Ectorhinal area",light/moderate,"retrograde tracers","Collator note: weak-moderate labeling of the rostral ECT. See Fig. 6A, Swanson Atlas Levels 28-29.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
89467,"Ectorhinal area","Ectorhinal area",moderate/strong,"retrograde tracers","Collator note: moderate-strong labeling of the entire ECT in this level. Labeled neurons are placed in layers II-VI. See Fig. 6B, Swanson Atlas Levels 31-32.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
89472,"Ectorhinal area","Ectorhinal area","very strong","retrograde tracers","Collator note: very strong labeling of the ECT, especially in layers IV-V. Fig. 6C, Swanson Atlas Levels 37-39.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
89478,"Ectorhinal area","Ectorhinal area",strong,"retrograde tracers","Collator note: distinct terminal field in the caudal ECT, with labeled neurons in layers II-V. See Fig. 6D, Swanson Atlas Levels 43-44.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
89505,"Ectorhinal area","Ectorhinal area",light/moderate,"retrograde tracers","Collator note: labeled neurons mostly concentrated in layers V-VI.  See Fig. 8A, Swanson Atlas Levels 37-38.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
89514,"Ectorhinal area","Ectorhinal area",moderate/strong,"retrograde tracers","Collator note: quite strong labeling of layer V of the caudal ECT. Labeling also seen in layer VI. See Fig. 8b, Swanson Atlas Levels 42-43.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
89520,"Ectorhinal area","Ectorhinal area","very strong","retrograde tracers","Collator note: very strong labeling in the caudal TEV and ECT. Layers II-IV are moderately labeled, while the layer V-VI very strongly. See Fig. 8C, Swanson Atlas Level 44.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
89524,"Ectorhinal area","Ectorhinal area","very strong","retrograde tracers","Collator note: very strong labeling around the injection site, layers II-VI. See Fig. 8D, Swanson Atlas Level 45-46.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88493,"Ectorhinal area","Perirhinal area",moderate,"retrograde tracers","Collator note: the labeling pattern as in the dorsal Tev, with a possible increase of labeled neurons in layer III. Collator note: label of the rostral TEv, neurons are found in layers II, III, and IV-C. See Fig. 7A, Swanson Atlas Levels 29-30. ","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88502,"Ectorhinal area","Perirhinal area",strong,"retrograde tracers","Collator note: strong labeling and uniform labeling of the TEv, PERI and ECT in the injection level. Labeled neurons are shown in layers II-VI. Layer V is the least labeled, in TEv and ECT (moderate labeling). See Fig. 7B, Swanson Atlas Levels 35-36.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88507,"Ectorhinal area","Perirhinal area",light,"retrograde tracers","Collator note: weak labeling of the ECT, neurons are dispersed across layers. See Fig. 7c, Swanson Atlas Levels 36-39.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88512,"Ectorhinal area","Perirhinal area",light/moderate,"retrograde tracers","Collator note: delimited terminal field in the caudalmost part of the ECT. The field is in the ventral ECT in this level, and it covers layers II-III. See Fig. 7D, Swanson Atlas Levels 47-48.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
89482,"Ectorhinal area","Perirhinal area",moderate,"retrograde tracers","Collator note: the labeling pattern as in the dorsal Tev, with a possible increase of labeled neurons in layer III. Collator note: label of the rostral TEv, neurons are found in layers II, III, and IV-C. See Fig. 7A, Swanson Atlas Levels 29-30. ","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
89491,"Ectorhinal area","Perirhinal area",strong,"retrograde tracers","Collator note: strong labeling and uniform labeling of the TEv, PERI and ECT in the injection level. Labeled neurons are shown in layers II-VI. Layer V is the least labeled, in TEv and ECT (moderate labeling). See Fig. 7B, Swanson Atlas Levels 35-36.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
89496,"Ectorhinal area","Perirhinal area",light,"retrograde tracers","Collator note: weak labeling of the ECT, neurons are dispersed across layers. See Fig. 7c, Swanson Atlas Levels 36-39.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
89501,"Ectorhinal area","Perirhinal area",light/moderate,"retrograde tracers","Collator note: delimited terminal field in the caudalmost part of the ECT. The field is in the ventral ECT in this level, and it covers layers II-III. See Fig. 7D, Swanson Atlas Levels 47-48.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88540,"Ectorhinal area","Entorhinal area, lateral part",light,"retrograde tracers","Collator note: weak labeling of the rostralmost part of the ECT. Labeled neurons in layers II, IV and VI. See Fig. 9A-B, Swanson Atlas Levels 28-32.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88548,"Ectorhinal area","Entorhinal area, lateral part",light,"retrograde tracers","Collator note: dispersed neurons in layers III-V. See Fig. 9C, Swanson Atlas Levels 39.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88554,"Ectorhinal area","Entorhinal area, lateral part","not present","retrograde tracers","Collator note: no label in the ECT, caudalmost.  See Fig. 9D, Swanson Atlas Levels 45-46.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
89529,"Ectorhinal area","Entorhinal area, lateral part",light,"retrograde tracers","Collator note: weak labeling of the rostralmost part of the ECT. Labeled neurons in layers II, IV and VI. See Fig. 9A-B, Swanson Atlas Levels 28-32.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
89537,"Ectorhinal area","Entorhinal area, lateral part",light,"retrograde tracers","Collator note: dispersed neurons in layers III-V. See Fig. 9C, Swanson Atlas Levels 39.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
89543,"Ectorhinal area","Entorhinal area, lateral part","not present","retrograde tracers","Collator note: no label in the ECT, caudalmost.  See Fig. 9D, Swanson Atlas Levels 45-46.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88555,"Ectorhinal area","Entorhinal area medial part, dorsal zone",light/moderate,"retrograde tracers","Collator note: weak-moderate labeling of the rostral ECT. Layers V-VI are labeled across levels. In the more caudal levels layer III includes labeled neurons. See Fig. 10A-B, Swanson Atlas Levels 30-39.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88556,"Ectorhinal area","Entorhinal area medial part, dorsal zone",light/moderate,"retrograde tracers","Collator note: a small group of labeled cells, in the ventral part of the caudal part of ECT, layer II. More dorsally, label in layers III-IV. See Fig. 10C, Swanson Atlas Levels 46-48.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
89544,"Ectorhinal area","Entorhinal area medial part, dorsal zone",light/moderate,"retrograde tracers","Collator note: weak-moderate labeling of the rostral ECT. Layers V-VI are labeled across levels. In the more caudal levels layer III includes labeled neurons. See Fig. 10A-B, Swanson Atlas Levels 30-39.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
89545,"Ectorhinal area","Entorhinal area medial part, dorsal zone",light/moderate,"retrograde tracers","Collator note: a small group of labeled cells, in the ventral part of the caudal part of ECT, layer II. More dorsally, label in layers III-IV. See Fig. 10C, Swanson Atlas Levels 46-48.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88577,"Ectorhinal area","Dentate gyrus","not present","biotinylated dextran amine (BDA)","Collator note: connection strength interpreted from Fig. 2C, page 297.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
89566,"Ectorhinal area","Dentate gyrus","not present","biotinylated dextran amine (BDA)","Collator note: connection strength interpreted from Fig. 2C, page 297.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88420,"Perirhinal area","Prelimbic area",strong,"diamidino yellow","Collator note: strong labeling of the PERI in the rostral levels. Labeled neurons seem to be located in layers II-III, and some in layer V. See Fig 4A-F, Swanson Atlas Levels 35-38.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88421,"Perirhinal area","Prelimbic area",light/moderate,"diamidino yellow","Collator note: labeled neurons in layers V-VI of the caudal PERI. See Fig. 3E-F, Swanson Atlas Levels 39-41.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88440,"Perirhinal area","Agranular insular area dorsal part",moderate/strong,"Fast Blue","Collator note: strong-moderate labeling of the rostral PERI. The labeled neurons are in layers III-V. See Fig. 4A, Swanson Atlas Levels 34-35.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88441,"Perirhinal area","Agranular insular area dorsal part",moderate,"Fast Blue","Collator note: strong-moderate labeling of the rostral PERI. The labeled neurons are in layers III-V. See Fig. 4B, Swanson Atlas Levels 36-37.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88442,"Perirhinal area","Agranular insular area dorsal part",moderate/strong,"Fast Blue","Collator note: strong-moderate labeling of the rostral PERI. The labeled neurons are in layers III-V. See Fig. 4E=F, Swanson Atlas Levels 39-40.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88476,"Perirhinal area","Ectorhinal area",light,"retrograde tracers","Collator note: weak labeling of the rostral PERI. Labeled neurons are mostly in layers V-VI. See Fig. 6A, Swanson Atlas Levels 28-29.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88479,"Perirhinal area","Ectorhinal area",moderate,"retrograde tracers","Collator note: moderate labeling of PERI in this level. Labeled neurons are placed in layers III-VI. See Fig. 6B, Swanson Atlas Levels 31-32.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88484,"Perirhinal area","Ectorhinal area",moderate,"retrograde tracers","Collator note: moderate labeling of the ECT in the deeper layers. Fig. 6C, Swanson Atlas Levels 37-39.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88515,"Perirhinal area","Ectorhinal area",light,"retrograde tracers","Collator note: few neurons labeled in layers II-V The majority of them are found in layer V. See Fig. 8A, Swanson Atlas Levels 37-38.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
89465,"Perirhinal area","Ectorhinal area",light,"retrograde tracers","Collator note: weak labeling of the rostral PERI. Labeled neurons are mostly in layers V-VI. See Fig. 6A, Swanson Atlas Levels 28-29.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
89468,"Perirhinal area","Ectorhinal area",moderate,"retrograde tracers","Collator note: moderate labeling of PERI in this level. Labeled neurons are placed in layers III-VI. See Fig. 6B, Swanson Atlas Levels 31-32.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
89473,"Perirhinal area","Ectorhinal area",moderate,"retrograde tracers","Collator note: moderate labeling of the ECT in the deeper layers. Fig. 6C, Swanson Atlas Levels 37-39.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
89504,"Perirhinal area","Ectorhinal area",light,"retrograde tracers","Collator note: few neurons labeled in layers II-V The majority of them are found in layer V. See Fig. 8A, Swanson Atlas Levels 37-38.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88494,"Perirhinal area","Perirhinal area",strong,"retrograde tracers","Collator note: strong labeling of the ECT in this level. Labeled neurons cover layers II-VI.. See Fig. 7A, Swanson Atlas Levels 29-30.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88501,"Perirhinal area","Perirhinal area",strong,"retrograde tracers","Collator note: strong labeling and uniform labeling of the TEv, PERI and ECT in the injection level. Labeled neurons are shown in layers II-VI. Layer V is the least labeled, in TEv and ECT (moderate labeling). See Fig. 7B, Swanson Atlas Levels 35-36.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88508,"Perirhinal area","Perirhinal area",moderate/strong,"retrograde tracers","Collator note: terminal field in layer III, around the fissure. The labeling of layers IV-V is weak-moderate.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
89483,"Perirhinal area","Perirhinal area",strong,"retrograde tracers","Collator note: strong labeling of the ECT in this level. Labeled neurons cover layers II-VI.. See Fig. 7A, Swanson Atlas Levels 29-30.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
89490,"Perirhinal area","Perirhinal area",strong,"retrograde tracers","Collator note: strong labeling and uniform labeling of the TEv, PERI and ECT in the injection level. Labeled neurons are shown in layers II-VI. Layer V is the least labeled, in TEv and ECT (moderate labeling). See Fig. 7B, Swanson Atlas Levels 35-36.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
89497,"Perirhinal area","Perirhinal area",moderate/strong,"retrograde tracers","Collator note: terminal field in layer III, around the fissure. The labeling of layers IV-V is weak-moderate.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88541,"Perirhinal area","Entorhinal area, lateral part",strong,"retrograde tracers","Collator note: strong labeling of the PERI, rostralmost. Labeled neurons in layer III-IV. Several in V, too. See Fig. 9A-B, Swanson Atlas Levels 28-32.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88547,"Perirhinal area","Entorhinal area, lateral part",moderate,"retrograde tracers","Collator note: moderate label in layer III and weak-moderate in VI. See Fig. 9C, Swanson Atlas Levels 39.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
89530,"Perirhinal area","Entorhinal area, lateral part",strong,"retrograde tracers","Collator note: strong labeling of the PERI, rostralmost. Labeled neurons in layer III-IV. Several in V, too. See Fig. 9A-B, Swanson Atlas Levels 28-32.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
89536,"Perirhinal area","Entorhinal area, lateral part",moderate,"retrograde tracers","Collator note: moderate label in layer III and weak-moderate in VI. See Fig. 9C, Swanson Atlas Levels 39.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88557,"Perirhinal area","Entorhinal area medial part, dorsal zone","very light","retrograde tracers","Collator note: rostralmost, few labeled cells. See Fig. 10A, Swanson Atlas Levels 30-33.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88558,"Perirhinal area","Entorhinal area medial part, dorsal zone",light/moderate,"retrograde tracers","Collator note: labeling of layer III in the caudal part of the PERI. Additional labeled neurons in layers V-VI. See Fig. 10B, Swanson Atlas Level 39.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
89546,"Perirhinal area","Entorhinal area medial part, dorsal zone","very light","retrograde tracers","Collator note: rostralmost, few labeled cells. See Fig. 10A, Swanson Atlas Levels 30-33.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
89547,"Perirhinal area","Entorhinal area medial part, dorsal zone",light/moderate,"retrograde tracers","Collator note: labeling of layer III in the caudal part of the PERI. Additional labeled neurons in layers V-VI. See Fig. 10B, Swanson Atlas Level 39.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88576,"Perirhinal area","Dentate gyrus","not present","biotinylated dextran amine (BDA)","Collator note: connection strength interpreted from Fig. 2C, page 297.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
89565,"Perirhinal area","Dentate gyrus","not present","biotinylated dextran amine (BDA)","Collator note: connection strength interpreted from Fig. 2C, page 297.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88422,"Ventral temporal association areas","Prelimbic area",moderate,"diamidino yellow","Collator note: labeling of the TEv, rostrocaudally. Labeled neurons are distributed in layers II-VI. See Fig. 3A-F, Swanson Atlas Levels 35-41.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88445,"Ventral temporal association areas","Agranular insular area dorsal part",moderate,"Fast Blue","Collator note: clear labeling of the Tev, at least caudally. See Fig. 4E-F, Swanson Atlas Levels 39-40.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88474,"Ventral temporal association areas","Ectorhinal area",light/moderate,"retrograde tracers","Collator note: label of the rostral Tev, neurons are found in layers II-VI. See Fig. 6A, Swanson Atlas Levels 28-29.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88482,"Ventral temporal association areas","Ectorhinal area","very strong","retrograde tracers","Collator note: very strong labeling of the TEv and the ventral regions, up to ENTl in this level. Labeled neurons are placed in layers II-IV. See Fig. 6C, Swanson Atlas Levels 37-39.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88514,"Ventral temporal association areas","Ectorhinal area",light/moderate,"retrograde tracers","Collator note: labeled neurons distributed across layers II-V. See Fig. 8A, Swanson Atlas Levels 37-38.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
