"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
27291,"Ventromedial nucleus of the hypothalamus dorsomedial part","Dorsomedial nucleus of the hypothalamus ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
9620,"Ventral premammillary nucleus","Dorsomedial nucleus of the hypothalamus",exists,Fluorogold,"earlier: Ter Horst & Luiten BRB 18: 191:87 rat retrograde labeling; but Kita & Oomura BRB 8:53 1982 reported retrograde labeling in the rat in the periventricular zone medial to the difinitive DMH a finding confirmed by PHAL in the rat by Canteras et al. ","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27292,"Ventral premammillary nucleus","Dorsomedial nucleus of the hypothalamus anterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27293,"Ventral premammillary nucleus","Dorsomedial nucleus of the hypothalamus posterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27294,"Ventral premammillary nucleus","Dorsomedial nucleus of the hypothalamus ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
9621,"Posterior hypothalamic nucleus","Dorsomedial nucleus of the hypothalamus",exists,Fluorogold,"earlier: Vertes et al. JCN 359:90 1995 rat PHAL","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27295,"Posterior hypothalamic nucleus","Dorsomedial nucleus of the hypothalamus anterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27296,"Posterior hypothalamic nucleus","Dorsomedial nucleus of the hypothalamus posterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27297,"Posterior hypothalamic nucleus","Dorsomedial nucleus of the hypothalamus ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
9622,"Lateral hypothalamic area","Dorsomedial nucleus of the hypothalamus",exists,Fluorogold,"earlier: Saper et al. JCN 183:689 1979 rat autoradiography; Luiten & Room BR 190:321 1980 rat retrograde HRP; Kita & Oomura BRB 8: 53 1982 rat retrograde HRP; Berk & Finkelstein BRB 8:511 1982; Luiten et al. Prog. Neurobiol. 28:1 1987; Allen & Cechetto JC","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27298,"Lateral hypothalamic area","Dorsomedial nucleus of the hypothalamus anterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27299,"Lateral hypothalamic area","Dorsomedial nucleus of the hypothalamus posterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27300,"Lateral hypothalamic area","Dorsomedial nucleus of the hypothalamus ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
9623,"Supramammillary nucleus medial part","Dorsomedial nucleus of the hypothalamus",exists,Fluorogold,"earlier: Kita & Oomura BRB 8: 53 1982 rat HRP; Vertes JCN 326:595 1992 rat PHAL","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27301,"Supramammillary nucleus medial part","Dorsomedial nucleus of the hypothalamus anterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27302,"Supramammillary nucleus medial part","Dorsomedial nucleus of the hypothalamus posterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27303,"Supramammillary nucleus medial part","Dorsomedial nucleus of the hypothalamus ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
9624,"Supramammillary nucleus lateral part","Dorsomedial nucleus of the hypothalamus",exists,Fluorogold,"earlier: Kita & Oomura BRB 8: 53 1982 rat HRP; Vertes JCN 326:595 1992 rat PHAL","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27304,"Supramammillary nucleus lateral part","Dorsomedial nucleus of the hypothalamus anterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27305,"Supramammillary nucleus lateral part","Dorsomedial nucleus of the hypothalamus posterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27306,"Supramammillary nucleus lateral part","Dorsomedial nucleus of the hypothalamus ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
9625,"Paraventricular nucleus of the thalamus","Dorsomedial nucleus of the hypothalamus",exists,Fluorogold,"rostral third; earlier: Moga et al. JCN 359:221 1995 rat PHAL","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27307,"Paraventricular nucleus of the thalamus","Dorsomedial nucleus of the hypothalamus anterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27308,"Paraventricular nucleus of the thalamus","Dorsomedial nucleus of the hypothalamus posterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27309,"Paraventricular nucleus of the thalamus","Dorsomedial nucleus of the hypothalamus ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
9626,"Subparafascicular nucleus parvicellular part","Dorsomedial nucleus of the hypothalamus",exists,Fluorogold,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27310,"Subparafascicular nucleus parvicellular part","Dorsomedial nucleus of the hypothalamus anterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27311,"Subparafascicular nucleus parvicellular part","Dorsomedial nucleus of the hypothalamus posterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27312,"Subparafascicular nucleus parvicellular part","Dorsomedial nucleus of the hypothalamus ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
9627,"Subparafascicular nucleus magnocellular part","Dorsomedial nucleus of the hypothalamus",exists,Fluorogold,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27313,"Subparafascicular nucleus magnocellular part","Dorsomedial nucleus of the hypothalamus anterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27314,"Subparafascicular nucleus magnocellular part","Dorsomedial nucleus of the hypothalamus posterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27315,"Subparafascicular nucleus magnocellular part","Dorsomedial nucleus of the hypothalamus ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
9628,"Lateral habenula","Dorsomedial nucleus of the hypothalamus",exists,Fluorogold,"earlier: Herkenham & Nauta JCN 187:19 1979 rat autoradiography; Berk & Finkelstein Neuroscience 6:1601 1981 rat retrograde HRP","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27316,"Lateral habenula","Dorsomedial nucleus of the hypothalamus anterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27317,"Lateral habenula","Dorsomedial nucleus of the hypothalamus posterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27318,"Lateral habenula","Dorsomedial nucleus of the hypothalamus ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
9629,"Central nucleus of amygdala capsular part","Dorsomedial nucleus of the hypothalamus",exists,Fluorogold,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27319,"Central nucleus of amygdala capsular part","Dorsomedial nucleus of the hypothalamus anterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27320,"Central nucleus of amygdala capsular part","Dorsomedial nucleus of the hypothalamus posterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27321,"Central nucleus of amygdala capsular part","Dorsomedial nucleus of the hypothalamus ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
9630,"Medial nucleus of the amygdala anterodorsal part","Dorsomedial nucleus of the hypothalamus",exists,Fluorogold,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27322,"Medial nucleus of the amygdala anterodorsal part","Dorsomedial nucleus of the hypothalamus anterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27323,"Medial nucleus of the amygdala anterodorsal part","Dorsomedial nucleus of the hypothalamus posterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27324,"Medial nucleus of the amygdala anterodorsal part","Dorsomedial nucleus of the hypothalamus ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
9631,"Posterior nucleus of the amygdala","Dorsomedial nucleus of the hypothalamus",exists,Fluorogold,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27325,"Posterior nucleus of the amygdala","Dorsomedial nucleus of the hypothalamus anterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27326,"Posterior nucleus of the amygdala","Dorsomedial nucleus of the hypothalamus posterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27327,"Posterior nucleus of the amygdala","Dorsomedial nucleus of the hypothalamus ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
9632,"Lateral septal nucleus ventral part","Dorsomedial nucleus of the hypothalamus",exists,Fluorogold,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27328,"Lateral septal nucleus ventral part","Dorsomedial nucleus of the hypothalamus anterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27329,"Lateral septal nucleus ventral part","Dorsomedial nucleus of the hypothalamus posterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27330,"Lateral septal nucleus ventral part","Dorsomedial nucleus of the hypothalamus ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
9633,"Lateral septal nucleus caudal (caudodorsal) part ventral zone","Dorsomedial nucleus of the hypothalamus",exists,Fluorogold,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27331,"Lateral septal nucleus caudal (caudodorsal) part ventral zone","Dorsomedial nucleus of the hypothalamus anterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27332,"Lateral septal nucleus caudal (caudodorsal) part ventral zone","Dorsomedial nucleus of the hypothalamus posterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27333,"Lateral septal nucleus caudal (caudodorsal) part ventral zone","Dorsomedial nucleus of the hypothalamus ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
9634,"Lateral septal nucleus rostral (rostroventral) part","Dorsomedial nucleus of the hypothalamus",exists,Fluorogold,"ventral half","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27334,"Lateral septal nucleus rostral (rostroventral) part","Dorsomedial nucleus of the hypothalamus anterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27335,"Lateral septal nucleus rostral (rostroventral) part","Dorsomedial nucleus of the hypothalamus posterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27336,"Lateral septal nucleus rostral (rostroventral) part","Dorsomedial nucleus of the hypothalamus ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
9635,"Bed nuclei of the stria terminalis anterior division anterodorsal area","Dorsomedial nucleus of the hypothalamus",exists,Fluorogold,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
9642,"Bed nuclei of the stria terminalis anterior division anterodorsal area","Dorsomedial nucleus of the hypothalamus",exists,Fluorogold,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27337,"Bed nuclei of the stria terminalis anterior division anterodorsal area","Dorsomedial nucleus of the hypothalamus anterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27338,"Bed nuclei of the stria terminalis anterior division anterodorsal area","Dorsomedial nucleus of the hypothalamus posterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27339,"Bed nuclei of the stria terminalis anterior division anterodorsal area","Dorsomedial nucleus of the hypothalamus ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
9636,"Bed nuclei of the stria terminalis anterior division anteroventral area","Dorsomedial nucleus of the hypothalamus",exists,Fluorogold,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27340,"Bed nuclei of the stria terminalis anterior division anteroventral area","Dorsomedial nucleus of the hypothalamus anterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27341,"Bed nuclei of the stria terminalis anterior division anteroventral area","Dorsomedial nucleus of the hypothalamus posterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27342,"Bed nuclei of the stria terminalis anterior division anteroventral area","Dorsomedial nucleus of the hypothalamus ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
9637,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Dorsomedial nucleus of the hypothalamus",exists,Fluorogold,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27343,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Dorsomedial nucleus of the hypothalamus anterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27344,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Dorsomedial nucleus of the hypothalamus posterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27345,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Dorsomedial nucleus of the hypothalamus ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
9638,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Dorsomedial nucleus of the hypothalamus",exists,Fluorogold,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27346,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Dorsomedial nucleus of the hypothalamus anterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27347,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Dorsomedial nucleus of the hypothalamus posterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27348,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Dorsomedial nucleus of the hypothalamus ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
9639,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Dorsomedial nucleus of the hypothalamus",exists,Fluorogold,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27349,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Dorsomedial nucleus of the hypothalamus anterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27350,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Dorsomedial nucleus of the hypothalamus posterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27351,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Dorsomedial nucleus of the hypothalamus ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
9640,"Bed nuclei of the stria terminalis posterior division transverse nucleus","Dorsomedial nucleus of the hypothalamus",exists,Fluorogold,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27352,"Bed nuclei of the stria terminalis posterior division transverse nucleus","Dorsomedial nucleus of the hypothalamus anterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27353,"Bed nuclei of the stria terminalis posterior division transverse nucleus","Dorsomedial nucleus of the hypothalamus posterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27354,"Bed nuclei of the stria terminalis posterior division transverse nucleus","Dorsomedial nucleus of the hypothalamus ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
9641,"Bed nuclei of the stria terminalis posterior division principal nucleus","Dorsomedial nucleus of the hypothalamus",exists,Fluorogold,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27355,"Bed nuclei of the stria terminalis posterior division principal nucleus","Dorsomedial nucleus of the hypothalamus anterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27356,"Bed nuclei of the stria terminalis posterior division principal nucleus","Dorsomedial nucleus of the hypothalamus posterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27357,"Bed nuclei of the stria terminalis posterior division principal nucleus","Dorsomedial nucleus of the hypothalamus ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
9643,"Substantia innominata","Dorsomedial nucleus of the hypothalamus",exists,Fluorogold,"earlier: Grove JCN 277:347 1988 rat PHAL","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27358,"Substantia innominata","Dorsomedial nucleus of the hypothalamus anterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27359,"Substantia innominata","Dorsomedial nucleus of the hypothalamus posterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27360,"Substantia innominata","Dorsomedial nucleus of the hypothalamus ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
9644,"Infralimbic area","Dorsomedial nucleus of the hypothalamus",exists,Fluorogold,"layer 6 of ILA; earlier:  Sesack et al. JCN 290:213 1989 rat PHAL; Hurley et al. JCN 308:249 1991 rat PHAL","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27361,"Infralimbic area","Dorsomedial nucleus of the hypothalamus anterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27362,"Infralimbic area","Dorsomedial nucleus of the hypothalamus posterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27363,"Infralimbic area","Dorsomedial nucleus of the hypothalamus ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
9645,"Taenia tecta dorsal part","Dorsomedial nucleus of the hypothalamus",exists,Fluorogold,"layer 2 of TTd","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27364,"Taenia tecta dorsal part","Dorsomedial nucleus of the hypothalamus anterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27365,"Taenia tecta dorsal part","Dorsomedial nucleus of the hypothalamus posterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27366,"Taenia tecta dorsal part","Dorsomedial nucleus of the hypothalamus ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
9646,Claustrum,"Dorsomedial nucleus of the hypothalamus",exists,Fluorogold,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27367,Claustrum,"Dorsomedial nucleus of the hypothalamus anterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27368,Claustrum,"Dorsomedial nucleus of the hypothalamus posterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27369,Claustrum,"Dorsomedial nucleus of the hypothalamus ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
9647,"Subiculum ventral part","Dorsomedial nucleus of the hypothalamus",exists,Fluorogold,"earlier: Canteras & Swanson JCN 324:180 1991 rat PHAL; Cullinan et al. JCN 332:1 1993 rat PHAL","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27370,"Subiculum ventral part","Dorsomedial nucleus of the hypothalamus anterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27371,"Subiculum ventral part","Dorsomedial nucleus of the hypothalamus posterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27372,"Subiculum ventral part","Dorsomedial nucleus of the hypothalamus ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
9648,"Field CA1","Dorsomedial nucleus of the hypothalamus",exists,Fluorogold,"label found in ventral CA1","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27373,"Field CA1","Dorsomedial nucleus of the hypothalamus anterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27374,"Field CA1","Dorsomedial nucleus of the hypothalamus posterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27375,"Field CA1","Dorsomedial nucleus of the hypothalamus ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
9649,"Periaqueductal gray","Dorsomedial nucleus of the hypothalamus",exists,Fluorogold,"earlier: Berk & Finkelstein Neuroscience 6:1601 1981 rat retrograde HRP; Kita & Oomura BRB 8: 53 1982 rat HRP; Eberhard et al. JCN 241:285 1985 rat autoradiography; Cameron et al. JCN 351:568 1995 rat PHAL","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27376,"Periaqueductal gray","Dorsomedial nucleus of the hypothalamus anterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27377,"Periaqueductal gray","Dorsomedial nucleus of the hypothalamus posterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27378,"Periaqueductal gray","Dorsomedial nucleus of the hypothalamus ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
9650,"Precommissural nucleus","Dorsomedial nucleus of the hypothalamus",exists,Fluorogold,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
