"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
92375,"Primary somatosensory area","Zona incerta","not present","biotinylated dextran amine (BDA)","Collator note: no labeling in this region. See the labeled regions in this experiment in Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
92789,"Primary somatosensory area","Zona incerta","not present","biotinylated dextran amine (BDA)","Collator note: no labeling in this region. See the labeled regions in the R603 experiment in Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
93203,"Primary somatosensory area","Zona incerta","not present",PHAL,"Collator note: no labeling in this region. See the labeled regions in the R605 experiment in Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
93607,"Primary somatosensory area","Zona incerta","not present","biotinylated dextran amine (BDA)","Collator note: no labeling in this region. See the labeled regions in the R602 experiment in Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
94008,"Primary somatosensory area","Zona incerta","not present","biotinylated dextran amine (BDA)","Collator note: no labeling in this region. See the labeled regions in the R604 experiment in Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
94409,"Primary somatosensory area","Zona incerta","not present","biotinylated dextran amine (BDA)","Collator note: no labeling in this region. See the labeled regions in the R606 experiment in Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91884,"Primary somatosensory area","Superior colliculus",moderate,"biotinylated dextran amine (BDA)","Collator note: data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91907,"Primary somatosensory area","Superior colliculus",light,"biotinylated dextran amine (BDA)","Collator note: data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91927,"Primary somatosensory area","Superior colliculus",moderate,PHAL,"Collator note: data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91956,"Primary somatosensory area","Superior colliculus",strong,"biotinylated dextran amine (BDA)","Collator note: data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91990,"Primary somatosensory area","Superior colliculus",moderate,"biotinylated dextran amine (BDA)","Collator note: data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
92024,"Primary somatosensory area","Superior colliculus","not present","biotinylated dextran amine (BDA)","Collator note: data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91885,"Primary somatosensory area","Subthalamic nucleus",light,"biotinylated dextran amine (BDA)","Collator note: data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91905,"Primary somatosensory area","Subthalamic nucleus",light,"biotinylated dextran amine (BDA)","Collator note: data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91925,"Primary somatosensory area","Subthalamic nucleus",moderate,PHAL,"Collator note: data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91953,"Primary somatosensory area","Subthalamic nucleus",light,"biotinylated dextran amine (BDA)","Collator note: data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91987,"Primary somatosensory area","Subthalamic nucleus",light,"biotinylated dextran amine (BDA)","Collator note: data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
92021,"Primary somatosensory area","Subthalamic nucleus",light,"biotinylated dextran amine (BDA)","Collator note: data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91886,"Primary somatosensory area","Pontine gray",moderate/strong,"biotinylated dextran amine (BDA)","Collator note: data collated from Table 1. See also Fig. 4N.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91908,"Primary somatosensory area","Pontine gray","very strong","biotinylated dextran amine (BDA)","Collator note: data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91928,"Primary somatosensory area","Pontine gray","very strong",PHAL,"Collator note: data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91957,"Primary somatosensory area","Pontine gray",strong,"biotinylated dextran amine (BDA)","Collator note: data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91991,"Primary somatosensory area","Pontine gray",strong,"biotinylated dextran amine (BDA)","Collator note: data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
92025,"Primary somatosensory area","Pontine gray","very strong","biotinylated dextran amine (BDA)","Collator note: data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91934,"Primary somatosensory area","Retrosplenial area dorsal part",light,"biotinylated dextran amine (BDA)","In the cases injected in the S1 barrel cortex a modest amount of labeling was also seen in the ipsilateral retrosplenial cortex. Collator note: data collated from Table 1. Based on cited evidence (Shibata et al., 2008), we mapped this connection onto RSPd.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91967,"Primary somatosensory area","Retrosplenial area dorsal part",light,"biotinylated dextran amine (BDA)","In the cases injected in the S1 barrel cortex a modest amount of labeling was also seen in the ipsilateral retrosplenial cortex. Collator note: data collated from Table 1. Based on cited evidence (Shibata et al., 2008), we mapped this connection onto RSPd.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
92001,"Primary somatosensory area","Retrosplenial area dorsal part",light,"biotinylated dextran amine (BDA)","Collator note: data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91935,"Primary somatosensory area","Perirhinal area",light/moderate,"biotinylated dextran amine (BDA)","Collator note: see Fig 3. Weak-moderate labeling of the ECT and PERI, rostrally. The pattern of labeling seems specific to each region. Data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91968,"Primary somatosensory area","Perirhinal area",strong,"biotinylated dextran amine (BDA)","Collator note: data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
92002,"Primary somatosensory area","Perirhinal area",strong,"biotinylated dextran amine (BDA)","Collator note: data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
92064,"Primary somatosensory area","Perirhinal area","not present","biotinylated dextran amine (BDA)","Collator note: no labeling in this region. See the labeled regions in this experiment in Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
92478,"Primary somatosensory area","Perirhinal area","not present","biotinylated dextran amine (BDA)","Collator note: no labeling in this region. See the labeled regions in the R603 experiment in Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
92892,"Primary somatosensory area","Perirhinal area","not present",PHAL,"Collator note: no labeling in this region. See the labeled regions in the R605 experiment in Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91936,"Primary somatosensory area","Ectorhinal area",light,"biotinylated dextran amine (BDA)","Collator note: see Fig 3. Weak-moderate labeling of the ECT and PERI, rostrally. The pattern of labeling seems specific to each region. Data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91969,"Primary somatosensory area","Ectorhinal area",strong,"biotinylated dextran amine (BDA)","Collator note: data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
92003,"Primary somatosensory area","Ectorhinal area",strong,"biotinylated dextran amine (BDA)","Collator note: data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
92063,"Primary somatosensory area","Ectorhinal area","not present","biotinylated dextran amine (BDA)","Collator note: no labeling in this region. See the labeled regions in this experiment in Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
92477,"Primary somatosensory area","Ectorhinal area","not present","biotinylated dextran amine (BDA)","Collator note: no labeling in this region. See the labeled regions in the R603 experiment in Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
92891,"Primary somatosensory area","Ectorhinal area","not present",PHAL,"Collator note: no labeling in this region. See the labeled regions in the R605 experiment in Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91937,"Primary somatosensory area","Primary auditory area",light/moderate,"biotinylated dextran amine (BDA)","In the two animals receiving BDA injections in the S1 barrel cortex, discrete patches of [...] labeled fibers and considerable numbers of retrogradely labeled neurons were observed in the ipsilateral primary and secondary visual cortex (Fig. 3C), as well as in the neighboring auditory cortex (Fig. 3D), confirming earlier findings by electrophysiology and tract tracing (Frostig et al., 2008; Sieben et al., 2013). Collator note: see Fig. 3. Data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91970,"Primary somatosensory area","Primary auditory area",light,"biotinylated dextran amine (BDA)","Collator note: few labeled fibers and neurons in layer II of the AUDd and AUDp. See Fig. 3D, Swanson Atlas Levels 39-40.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
92004,"Primary somatosensory area","Primary auditory area",light,"biotinylated dextran amine (BDA)","Collator note: data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
92043,"Primary somatosensory area","Primary auditory area","not present","biotinylated dextran amine (BDA)","Collator note: no labeling in this region. See the labeled regions in this experiment in Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
92457,"Primary somatosensory area","Primary auditory area","not present","biotinylated dextran amine (BDA)","Collator note: no labeling in this region. See the labeled regions in the R603 experiment in Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
92871,"Primary somatosensory area","Primary auditory area","not present",PHAL,"Collator note: no labeling in this region. See the labeled regions in the R605 experiment in Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91938,"Primary somatosensory area","Dorsal auditory areas",moderate/strong,"biotinylated dextran amine (BDA)","In the two animals receiving BDA injections in the S1 barrel cortex, discrete patches of [...] labeled fibers and considerable numbers of retrogradely labeled neurons were observed in the ipsilateral primary and secondary visual cortex (Fig. 3C), as well as in the neighboring auditory cortex (Fig. 3D), confirming earlier findings by electrophysiology and tract tracing (Frostig et al., 2008; Sieben et al., 2013). Collator note: see Fig. 3. Data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91971,"Primary somatosensory area","Dorsal auditory areas",light,"biotinylated dextran amine (BDA)","Collator note: few labeled fibers and neurons in layer II of the AUDd and AUDp. See Fig. 3D, Swanson Atlas Levels 39-40.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
92005,"Primary somatosensory area","Dorsal auditory areas",light,"biotinylated dextran amine (BDA)","Collator note: data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
92044,"Primary somatosensory area","Dorsal auditory areas","not present","biotinylated dextran amine (BDA)","Collator note: no labeling in this region. See the labeled regions in this experiment in Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
92458,"Primary somatosensory area","Dorsal auditory areas","not present","biotinylated dextran amine (BDA)","Collator note: no labeling in this region. See the labeled regions in the R603 experiment in Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
92872,"Primary somatosensory area","Dorsal auditory areas","not present",PHAL,"Collator note: no labeling in this region. See the labeled regions in the R605 experiment in Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91940,"Primary somatosensory area","Primary visual area",moderate/strong,"biotinylated dextran amine (BDA)","Collator note: data collated from Table 1. See also Fig. 3. Unclear whether VISam is also labeled.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91974,"Primary somatosensory area","Primary visual area",light/moderate,"biotinylated dextran amine (BDA)","Collator note: weak-moderate and weak terminal fields in the caudal VISp and VISal, respectively. See Fig. 3C, Swanson Atlas Levels 39-40.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
92008,"Primary somatosensory area","Primary visual area","not present","biotinylated dextran amine (BDA)","Collator note: data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
92053,"Primary somatosensory area","Primary visual area","not present","biotinylated dextran amine (BDA)","Collator note: no labeling in this region. See the labeled regions in this experiment in Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
92467,"Primary somatosensory area","Primary visual area","not present","biotinylated dextran amine (BDA)","Collator note: no labeling in this region. See the labeled regions in the R603 experiment in Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
92881,"Primary somatosensory area","Primary visual area","not present",PHAL,"Collator note: no labeling in this region. See the labeled regions in the R605 experiment in Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91941,"Primary somatosensory area","Anterolateral visual area",moderate/strong,"biotinylated dextran amine (BDA)","Collator note: data collated from Table 1. See also Fig. 3. Unclear whether VISam is also labeled.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91975,"Primary somatosensory area","Anterolateral visual area",light,"biotinylated dextran amine (BDA)","Collator note: weak-moderate and weak terminal fields in the caudal VISp and VISal, respectively. See Fig. 3C, Swanson Atlas Levels 39-40.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
92009,"Primary somatosensory area","Anterolateral visual area","not present","biotinylated dextran amine (BDA)","Collator note: data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
92047,"Primary somatosensory area","Anterolateral visual area","not present","biotinylated dextran amine (BDA)","Collator note: no labeling in this region. See the labeled regions in this experiment in Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
92461,"Primary somatosensory area","Anterolateral visual area","not present","biotinylated dextran amine (BDA)","Collator note: no labeling in this region. See the labeled regions in the R603 experiment in Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
92875,"Primary somatosensory area","Anterolateral visual area","not present",PHAL,"Collator note: no labeling in this region. See the labeled regions in the R605 experiment in Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91943,"Primary somatosensory area",Claustrum,moderate,"biotinylated dextran amine (BDA)","In two experiments with relatively large BDA or Pha-L injection sites in the S1 barrel cortex, labeled axons were visible in anterior parts of the ipsilateral claustrum, in the region located ventrally to the forceps minor of the corpus callosum, > 3 mm anterior of bregma (Fig. 4C). Collator note: data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91977,"Primary somatosensory area",Claustrum,"not present","biotinylated dextran amine (BDA)","Collator note: data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
92011,"Primary somatosensory area",Claustrum,moderate,"biotinylated dextran amine (BDA)","Collator note: data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
92079,"Primary somatosensory area",Claustrum,"not present","biotinylated dextran amine (BDA)","Collator note: no labeling in this region. See the labeled regions in this experiment in Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
92493,"Primary somatosensory area",Claustrum,"not present","biotinylated dextran amine (BDA)","Collator note: no labeling in this region. See the labeled regions in the R603 experiment in Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
92907,"Primary somatosensory area",Claustrum,"not present",PHAL,"Collator note: no labeling in this region. See the labeled regions in the R605 experiment in Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
93314,"Primary somatosensory area",Claustrum,"not present","biotinylated dextran amine (BDA)","Collator note: no labeling in this region. See the labeled regions in the R602 experiment in Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
93715,"Primary somatosensory area",Claustrum,"not present","biotinylated dextran amine (BDA)","Collator note: no labeling in this region. See the labeled regions in the R604 experiment in Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
94116,"Primary somatosensory area",Claustrum,"not present","biotinylated dextran amine (BDA)","Collator note: no labeling in this region. See the labeled regions in the R606 experiment in Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91954,"Primary somatosensory area","Red nucleus",light,"biotinylated dextran amine (BDA)","Collator note: data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91988,"Primary somatosensory area","Red nucleus",light,"biotinylated dextran amine (BDA)","Collator note: data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
92022,"Primary somatosensory area","Red nucleus","not present","biotinylated dextran amine (BDA)","Collator note: data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
92319,"Primary somatosensory area","Red nucleus","not present","biotinylated dextran amine (BDA)","Collator note: no labeling in this region. See the labeled regions in this experiment in Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
92733,"Primary somatosensory area","Red nucleus","not present","biotinylated dextran amine (BDA)","Collator note: no labeling in this region. See the labeled regions in the R603 experiment in Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
93147,"Primary somatosensory area","Red nucleus","not present",PHAL,"Collator note: no labeling in this region. See the labeled regions in the R605 experiment in Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91960,"Primary somatosensory area","Basolateral nucleus of the amygdala anterior part",light,"biotinylated dextran amine (BDA)","Collator note: data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91994,"Primary somatosensory area","Basolateral nucleus of the amygdala anterior part","not present","biotinylated dextran amine (BDA)","Collator note: data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
92028,"Primary somatosensory area","Basolateral nucleus of the amygdala anterior part",light,"biotinylated dextran amine (BDA)","Collator note: data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
92083,"Primary somatosensory area","Basolateral nucleus of the amygdala anterior part","not present","biotinylated dextran amine (BDA)","Collator note: no labeling in this region. See the labeled regions in this experiment in Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
92497,"Primary somatosensory area","Basolateral nucleus of the amygdala anterior part","not present","biotinylated dextran amine (BDA)","Collator note: no labeling in this region. See the labeled regions in the R603 experiment in Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
92911,"Primary somatosensory area","Basolateral nucleus of the amygdala anterior part","not present",PHAL,"Collator note: no labeling in this region. See the labeled regions in the R605 experiment in Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91961,"Primary somatosensory area","Submedial nucleus of the thalamus",moderate,"biotinylated dextran amine (BDA)","Collator note: data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91995,"Primary somatosensory area","Submedial nucleus of the thalamus",moderate,"biotinylated dextran amine (BDA)","Collator note: data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
92029,"Primary somatosensory area","Submedial nucleus of the thalamus",strong,"biotinylated dextran amine (BDA)","Collator note: data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
92190,"Primary somatosensory area","Submedial nucleus of the thalamus","not present","biotinylated dextran amine (BDA)","Collator note: no labeling in this region. See the labeled regions in this experiment in Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
92604,"Primary somatosensory area","Submedial nucleus of the thalamus","not present","biotinylated dextran amine (BDA)","Collator note: no labeling in this region. See the labeled regions in the R603 experiment in Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
93018,"Primary somatosensory area","Submedial nucleus of the thalamus","not present",PHAL,"Collator note: no labeling in this region. See the labeled regions in the R605 experiment in Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
