"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
6364,"Subiculum dorsal part","Perirhinal area",exists,autoradiography,"layer 6","Larry Swanson","Swanson LW, Cowan WM., 1977"
85912,"Subiculum dorsal part","Field CA1",strong,"radioactive aminoacids","Collator note: see Fig 11C.","Mihail Bota","Swanson LW, Cowan WM., 1977"
85906,"Subiculum dorsal part","Lateral septal nucleus caudal (caudodorsal) part dorsal zone rostral region",moderate,"radioactive aminoacids","Collator note: terminal field in the medio-dorsal part of the LSr. The MS is present, therefore we map Fig. 11A onto Swanson Atlas 15.","Mihail Bota","Swanson LW, Cowan WM., 1977"
85910,"Subiculum dorsal part","Lateral septal nucleus caudal (caudodorsal) part dorsal zone rostral region",moderate,"radioactive aminoacids","Collator note: terminal field in the laterodorsal part of the LSc. See Fig. 11B, Swanson Atlas Level 17.","Mihail Bota","Swanson LW, Cowan WM., 1977"
85909,"Subiculum dorsal part","Lateral septal nucleus caudal (caudodorsal) part dorsal zone dorsal region",moderate,"radioactive aminoacids","Collator note: terminal field in the laterodorsal part of the LSc. See Fig. 11B, Swanson Atlas Level 17.","Mihail Bota","Swanson LW, Cowan WM., 1977"
85907,"Subiculum dorsal part","Lateral septal nucleus rostral (rostroventral) part medial zone ventral region",moderate,"radioactive aminoacids","Collator note: terminal field in the medio-dorsal part of the LSr. The MS is present, therefore we map Fig. 11A onto Swanson Atlas 15.","Mihail Bota","Swanson LW, Cowan WM., 1977"
85908,"Subiculum dorsal part","Lateral septal nucleus rostral (rostroventral) part medial zone dorsal region",moderate,"radioactive aminoacids","Collator note: terminal field in the medio-dorsal part of the LSr. The MS is present, therefore we map Fig. 11A onto Swanson Atlas 15.","Mihail Bota","Swanson LW, Cowan WM., 1977"
85911,"Subiculum dorsal part","Lateral septal nucleus caudal (caudodorsal) part ventral zone lateral region dorsal domain",moderate,"radioactive aminoacids","Collator note: terminal field in the laterodorsal part of the LSc. See Fig. 11B, Swanson Atlas Level 17.","Mihail Bota","Swanson LW, Cowan WM., 1977"
85915,"Subiculum dorsal part","Subiculum ventral part",moderate,"radioactive aminoacids","Collator note: see Fig 11E, Swanson Atlas Level 43.","Mihail Bota","Swanson LW, Cowan WM., 1977"
85916,"Subiculum dorsal part","Ectorhinal area",moderate,"radioactive aminoacids","Collator note: see Fig 11E, Swanson Atlas Level 43.","Mihail Bota","Swanson LW, Cowan WM., 1977"
1469,"Subiculum ventral part","Infralimbic area",exists,autoradiography,"Case pg66-8, fig13. Soma notes Have no inj wholly confined to ventral subiculum. In expt R135 pre- & parasubiculum were also labeled by the inj & in RH9 parts of fields CA3 & CA4 were implicated","Gully Burns","Swanson LW, Cowan WM., 1977"
4474,"Subiculum ventral part","Infralimbic area",exists,autoradiography,"Case pg66-8, fig13. Soma notes Have no inj wholly confined to ventral subiculum. In expt R135 pre- & parasubiculum were also labeled by the inj & in RH9 parts of fields CA3 & CA4 were implicated","Gully Burns","Swanson LW, Cowan WM., 1977"
6365,"Subiculum ventral part","Anterior olfactory nucleus medial part",exists,autoradiography,"from SUBv, p. 76","Larry Swanson","Swanson LW, Cowan WM., 1977"
6366,"Subiculum ventral part","Anterior olfactory nucleus posteroventral part",exists,autoradiography,"from SUBv, p. 76","Larry Swanson","Swanson LW, Cowan WM., 1977"
6350,"Field CA2",Subiculum,exists,autoradiography,"none provided","Larry Swanson","Swanson LW, Cowan WM., 1977"
85923,"Field CA2","Septofimbrial nucleus",light/moderate,"radioactive aminoacids","Collator note: the subcortical targets of CA2 are basically identical with those of CA3","Mihail Bota","Swanson LW, Cowan WM., 1977"
85924,"Field CA2","Triangular nucleus of the septum",light,"radioactive aminoacids","Collator note: the subcortical targets of CA2 are basically identical with those of CA3","Mihail Bota","Swanson LW, Cowan WM., 1977"
6348,"Field CA2","Lateral septal nucleus",exists,autoradiography,ipsilateral,"Larry Swanson","Swanson LW, Cowan WM., 1977"
6349,"Field CA2","Lateral septal nucleus",exists,autoradiography,contralateral,"Larry Swanson","Swanson LW, Cowan WM., 1977"
85926,"Field CA2","Field CA1",exists,"radioactive aminoacids",N/A,"Mihail Bota","Swanson LW, Cowan WM., 1977"
85918,"Field CA2","Lateral septal nucleus caudal (caudodorsal) part dorsal zone dorsal region",moderate/strong,"radioactive aminoacids","Collator note: the subcortical targets of CA2 are basically identical with those of CA3","Mihail Bota","Swanson LW, Cowan WM., 1977"
85921,"Field CA2","Lateral septal nucleus caudal (caudodorsal) part dorsal zone lateral region",moderate,"radioactive aminoacids","Collator note: the subcortical targets of CA2 are basically identical with those of CA3","Mihail Bota","Swanson LW, Cowan WM., 1977"
85922,"Field CA2","Lateral septal nucleus caudal (caudodorsal) part dorsal zone ventral region",moderate,"radioactive aminoacids","Collator note: the subcortical targets of CA2 are basically identical with those of CA3","Mihail Bota","Swanson LW, Cowan WM., 1977"
85920,"Field CA2","Lateral septal nucleus rostral (rostroventral) part medial zone ventral region",light/moderate,"radioactive aminoacids","Collator note: the subcortical targets of CA2 are basically identical with those of CA3","Mihail Bota","Swanson LW, Cowan WM., 1977"
85925,"Field CA2","Subiculum dorsal part",strong,"radioactive aminoacids","Collator note: strong labeling of the ","Mihail Bota","Swanson LW, Cowan WM., 1977"
6376,"Entorhinal area","Dentate gyrus",exists,autoradiography,"ispilateral, earlier see Raisman et al. 1956, rat, Nauta method; Hjorth-Simonsen 1972a,b, rat, Fink-Heimer method","Larry Swanson","Swanson LW, Cowan WM., 1977"
6377,"Entorhinal area","Dentate gyrus",exists,autoradiography,"contralateral; earlier: Blackstad �56, Nauta method, rat; Goldowitz et al. �75, rat, autoradiography","Larry Swanson","Swanson LW, Cowan WM., 1977"
6378,"Entorhinal area","Field CA3",exists,autoradiography,"earlier see Raisman et al. 1956, rat, Nauta method; Hjorth-Simonsen 1972a,b, rat, Fink-Heimer method","Larry Swanson","Swanson LW, Cowan WM., 1977"
6379,"Entorhinal area","Field CA1",exists,autoradiography,"ipsilateral, earlier see Raisman et al. 1956, rat, Nauta method; Hjorth-Simonsen 1972a,b, rat, Fink-Heimer method","Larry Swanson","Swanson LW, Cowan WM., 1977"
6380,"Entorhinal area","Field CA1",exists,autoradiography,"contralateral; earlier: Blackstad 1956, Nauta method, rat; Goldowitz et al. 1975, rat, autoradiography","Larry Swanson","Swanson LW, Cowan WM., 1977"
