"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
54771,"Basomedial nucleus of the amygdala anterior part","Subiculum ventral part","not present",PHAL,"Collator note: BMAa does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Petrovich GD, Risold PY, Swanson LW, 1996"
8959,"Basomedial nucleus of the amygdala anterior part","Field CA1",exists,PHAL,"very sparse to most ventral tip","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
54774,"Basomedial nucleus of the amygdala anterior part","Field CA1","not present",PHAL,"Collator note: BMAa does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Petrovich GD, Risold PY, Swanson LW, 1996"
54775,"Basomedial nucleus of the amygdala anterior part","Field CA1","not present",PHAL,"Collator note: BMAa does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Petrovich GD, Risold PY, Swanson LW, 1996"
54778,"Basomedial nucleus of the amygdala anterior part","Field CA1","not present",PHAL,"Collator note: BMAa does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Petrovich GD, Risold PY, Swanson LW, 1996"
25853,"Basomedial nucleus of the amygdala anterior part","Field CA3","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
54783,"Basomedial nucleus of the amygdala anterior part","Field CA3","not present",PHAL,"Collator note: BMAa does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Petrovich GD, Risold PY, Swanson LW, 1996"
54784,"Basomedial nucleus of the amygdala anterior part","Field CA3","not present",PHAL,"Collator note: BMAa does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Petrovich GD, Risold PY, Swanson LW, 1996"
54785,"Basomedial nucleus of the amygdala anterior part","Field CA3","not present",PHAL,"Collator note: BMAa does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Petrovich GD, Risold PY, Swanson LW, 1996"
54786,"Basomedial nucleus of the amygdala anterior part","Field CA3","not present",PHAL,"Collator note: BMAa does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Petrovich GD, Risold PY, Swanson LW, 1996"
54888,"Basomedial nucleus of the amygdala anterior part","Field CA3","not present",PHAL,"Collator note: BMAa does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Petrovich GD, Risold PY, Swanson LW, 1996"
25854,"Basomedial nucleus of the amygdala anterior part",Parasubiculum,"not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25855,"Basomedial nucleus of the amygdala anterior part",Parasubiculum,"not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
54764,"Basomedial nucleus of the amygdala anterior part",Parasubiculum,"not present",PHAL,"Collator note: BMAa does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Petrovich GD, Risold PY, Swanson LW, 1996"
54765,"Basomedial nucleus of the amygdala anterior part",Parasubiculum,"not present",PHAL,"Collator note: BMAa does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Petrovich GD, Risold PY, Swanson LW, 1996"
54766,"Basomedial nucleus of the amygdala anterior part",Parasubiculum,"not present",PHAL,"Collator note: BMAa does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Petrovich GD, Risold PY, Swanson LW, 1996"
54767,"Basomedial nucleus of the amygdala anterior part",Parasubiculum,"not present",PHAL,"Collator note: BMAa does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Petrovich GD, Risold PY, Swanson LW, 1996"
8950,"Basomedial nucleus of the amygdala anterior part","Cortical nucleus of the amygdala posterior part medial zone",light,PHAL,"none provided","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8951,"Basomedial nucleus of the amygdala anterior part","Cortical nucleus of the amygdala posterior part lateral zone",light,PHAL,"none provided","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8946,"Basomedial nucleus of the amygdala anterior part","Basolateral nucleus of the amygdala posterior part",moderate/strong,PHAL,"moderate ventrolaterally dense very caudally","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25856,"Basomedial nucleus of the amygdala anterior part","Piriform area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8956,"Basomedial nucleus of the amygdala anterior part","Olfactory tubercle",exists,PHAL,"none provided","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8953,"Basomedial nucleus of the amygdala anterior part","Agranular insular area posterior part",exists,PHAL,"none provided","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8954,"Basomedial nucleus of the amygdala anterior part","Agranular insular area dorsal part",exists,PHAL,"none provided","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8955,"Basomedial nucleus of the amygdala anterior part","Agranular insular area ventral part",exists,PHAL,"none provided","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25857,"Basomedial nucleus of the amygdala anterior part","Visceral area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25858,"Basomedial nucleus of the amygdala anterior part","Somatosensory areas","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25859,"Basomedial nucleus of the amygdala anterior part","Perirhinal area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25860,"Basomedial nucleus of the amygdala anterior part","Ectorhinal area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25861,"Basomedial nucleus of the amygdala anterior part","Ventral temporal association areas","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25862,"Basomedial nucleus of the amygdala anterior part","Primary auditory area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25863,"Basomedial nucleus of the amygdala anterior part","Ventral auditory areas","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25864,"Basomedial nucleus of the amygdala anterior part","Dorsal auditory areas","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25865,"Basomedial nucleus of the amygdala anterior part","Posterior parietal association areas","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8961,"Basomedial nucleus of the amygdala anterior part","Bed nuclei of the stria terminalis posterior division transverse nucleus",strong,PHAL,"none provided","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8970,"Basomedial nucleus of the amygdala anterior part","Bed nuclei of the stria terminalis anterior division magnocellular nucleus",light,PHAL,"none provided","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8966,"Basomedial nucleus of the amygdala anterior part","Bed nuclei of the stria terminalis anterolateral area",strong,PHAL,"none provided","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8963,"Basomedial nucleus of the amygdala anterior part","Bed nuclei of the stria terminalis anterior division ventral nucleus","very light",PHAL,"none provided","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8965,"Basomedial nucleus of the amygdala anterior part","Bed nuclei of the stria terminalis rhomboid nucleus",strong,PHAL,"none provided","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8969,"Basomedial nucleus of the amygdala anterior part","Bed nuclei of the stria terminalis anterior division dorsolateral nucleus",strong,PHAL,"none provided","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8971,"Basomedial nucleus of the amygdala anterior part","Bed nuclei of the stria terminalis anterior division anterodorsal area",strong,PHAL,"none provided","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8973,"Basomedial nucleus of the amygdala anterior part","Bed nuclei of the stria terminalis, anterior division, subcommisural zone",strong,PHAL,"none provided","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8974,"Basomedial nucleus of the amygdala anterior part","Bed nuclei of the stria terminalis anterior division dorsomedial nucleus",strong,PHAL,"none provided","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8972,"Basomedial nucleus of the amygdala anterior part","Bed nuclei of the stria terminalis anterior division anteroventral area",strong,PHAL,"none provided","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25866,"Basomedial nucleus of the amygdala anterior part","Lateral septal nucleus rostral (rostroventral) part ventrolateral zone dorsal region lateral domain","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25867,"Basomedial nucleus of the amygdala anterior part","Lateral septal nucleus rostral (rostroventral) part ventrolateral zone ventral region","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8977,"Basomedial nucleus of the amygdala anterior part","Infralimbic area",light,PHAL,"none provided","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25868,"Basomedial nucleus of the amygdala anterior part","Prelimbic area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25869,"Basomedial nucleus of the amygdala anterior part","Anterior olfactory nucleus posteroventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8978,"Basomedial nucleus of the amygdala anterior part","Nucleus accumbens",exists,PHAL,"ipsilateral; the caudal tip is densely innervated; Brog et al. JCN 338:255 1993 rat Fluorogold","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8979,"Basomedial nucleus of the amygdala anterior part","Nucleus accumbens",exists,PHAL,"contralateral; light in caudal tip","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8982,"Basomedial nucleus of the amygdala anterior part","Substantia innominata",moderate,PHAL,"none provided","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8980,"Basomedial nucleus of the amygdala anterior part","Fundus of the striatum",exists,PHAL,"ipsilateral; dense medially","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8981,"Basomedial nucleus of the amygdala anterior part","Fundus of the striatum",exists,PHAL,"contralateral; sparse medially","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25870,"Basomedial nucleus of the amygdala anterior part",Caudoputamen,"not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25871,"Basomedial nucleus of the amygdala anterior part","Ventromedial nucleus of the hypothalamus dorsomedial part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25872,"Basomedial nucleus of the amygdala anterior part","Ventromedial nucleus of the hypothalamus central part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8997,"Basomedial nucleus of the amygdala anterior part","Ventromedial nucleus of the hypothalamus ventrolateral part","very light",PHAL,"earlier: Luiten et al. Neurosci. Lett. 35:253 1983 rat retrograde HRP","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25873,"Basomedial nucleus of the amygdala anterior part","Ventromedial nucleus of the hypothalamus anterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
9001,"Basomedial nucleus of the amygdala anterior part","Tuberal nucleus",light,PHAL,"none provided","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8999,"Basomedial nucleus of the amygdala anterior part","Lateral hypothalamic area",exists,PHAL,"moderate far lateral from rostral to caudal; earlier: Ono et al. Neurosci. Res. 2:221 1985 rat retrograde tracing","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
9000,"Basomedial nucleus of the amygdala anterior part","Retrochiasmatic area",light,PHAL,"none provided","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8995,"Basomedial nucleus of the amygdala anterior part","Subparaventricular zone","very light",PHAL,"none provided","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8985,"Basomedial nucleus of the amygdala anterior part","Paraventricular nucleus of the thalamus","very light",PHAL,"none provided","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8984,"Basomedial nucleus of the amygdala anterior part","Mediodorsal nucleus of the thalamus medial part","very light",PHAL,"earlier: McDonald JCN 262:46 1987 rat fluorescent retrograde tracers","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25874,"Basomedial nucleus of the amygdala anterior part","Posterior hypothalamic nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
9002,"Basomedial nucleus of the amygdala anterior part","Supramammillary nucleus lateral part",light,PHAL,"none provided","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25875,"Basomedial nucleus of the amygdala anterior part","Medial mammillary nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8938,"Basomedial nucleus of the amygdala anterior part","Central nucleus of amygdala lateral part",moderate,PHAL,"none provided","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8940,"Basomedial nucleus of the amygdala anterior part","Medial nucleus of the amygdala anteroventral part",strong,PHAL,"none provided","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8941,"Basomedial nucleus of the amygdala anterior part","Medial nucleus of the amygdala posterodorsal part",light,PHAL,"none provided","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8942,"Basomedial nucleus of the amygdala anterior part","Medial nucleus of the amygdala posteroventral part",moderate,PHAL,"none provided","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8943,"Basomedial nucleus of the amygdala anterior part","Cortical nucleus of the amygdala anterior part",strong,PHAL,"none provided","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8944,"Basomedial nucleus of the amygdala anterior part","Bed nucleus of the accessory olfactory part",light,PHAL,"none provided","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8947,"Basomedial nucleus of the amygdala anterior part","Basomedial nucleus of the amygdala posterior part",exists,PHAL,"moderate caudally","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8962,"Basomedial nucleus of the amygdala anterior part","Bed nuclei of the stria terminalis posterior division interfascicular nucleus",light,PHAL,"none provided","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8964,"Basomedial nucleus of the amygdala anterior part","Bed nuclei of the stria terminalis posterior division principal nucleus","very light",PHAL,"none provided","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8967,"Basomedial nucleus of the amygdala anterior part","Bed nuclei of the stria terminalis oval nucleus",moderate,PHAL,"none provided","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8968,"Basomedial nucleus of the amygdala anterior part","Bed nuclei of the stria terminalis anterior division fusiform nucleus",light,PHAL,"none provided","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8975,"Basomedial nucleus of the amygdala anterior part","Bed nuclei of the stria terminalis",exists,PHAL,contralateral,"Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8976,"Basomedial nucleus of the amygdala anterior part","Lateral septal nucleus rostral (rostroventral) part medial zone ventral region rostral domain",light,PHAL,"none provided","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8983,"Basomedial nucleus of the amygdala anterior part","Nucleus reuniens","very light",PHAL,"none provided","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8986,"Basomedial nucleus of the amygdala anterior part","Parataenial nucleus","very light",PHAL,"none provided","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8987,"Basomedial nucleus of the amygdala anterior part","Subparafascicular nucleus parvicellular part","very light",PHAL,"none provided","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8988,"Basomedial nucleus of the amygdala anterior part","Central medial nucleus of the thalamus","very light",PHAL,"none provided","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8989,"Basomedial nucleus of the amygdala anterior part","Median preoptic nucleus","very light",PHAL,"none provided","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8990,"Basomedial nucleus of the amygdala anterior part","Medial preoptic area",exists,PHAL,"light caudally","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8991,"Basomedial nucleus of the amygdala anterior part","Paraventricular nucleus of the hypothalamus, parvicellular division, anterior parvicellular part",light,PHAL,"none provided","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8992,"Basomedial nucleus of the amygdala anterior part","Preoptic periventricular nucleus","very light",PHAL,"none provided","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8993,"Basomedial nucleus of the amygdala anterior part","Anterior periventricular nucleus of the hypothalamus","very light",PHAL,"none provided","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8994,"Basomedial nucleus of the amygdala anterior part","Intermediate periventricular nucleus of the hypothalamus","very light",PHAL,"none provided","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8996,"Basomedial nucleus of the amygdala anterior part","Medial preoptic nucleus lateral part","very light",PHAL,"none provided","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8998,"Basomedial nucleus of the amygdala anterior part","Anterior hypothalamic central part","very light",PHAL,"none provided","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25876,"Basomedial nucleus of the amygdala anterior part","Nucleus of the diagonal band","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25877,"Basomedial nucleus of the amygdala anterior part","Medial preoptic nucleus medial part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
9008,"Cortical nucleus of the amygdala anterior part","Central nucleus of amygdala capsular part",exists,PHAL,"moderate ventrally and in rostral tip","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25878,"Cortical nucleus of the amygdala anterior part","Central nucleus of amygdala medial part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25879,"Cortical nucleus of the amygdala anterior part","Lateral nucleus of the amygdala","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
9004,"Cortical nucleus of the amygdala anterior part","Medial nucleus of the amygdala anterodorsal part",strong,PHAL,"earlier: see Kevetter & Winans 197:99 1981 hamster; Ottersen JCN 205:30 82 rat retrograde HRP","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
9003,"Cortical nucleus of the amygdala anterior part","Basomedial nucleus of the amygdala anterior part","very strong",PHAL,"none provided","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25880,"Cortical nucleus of the amygdala anterior part","Nucleus of the lateral olfactory tract","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
55219,"Cortical nucleus of the amygdala anterior part","Nucleus of the lateral olfactory tract","not present",PHAL,"Collator note: COAa does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Petrovich GD, Risold PY, Swanson LW, 1996"
55220,"Cortical nucleus of the amygdala anterior part","Nucleus of the lateral olfactory tract","not present",PHAL,"Collator note: COAa does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Petrovich GD, Risold PY, Swanson LW, 1996"
9009,"Cortical nucleus of the amygdala anterior part","Anterior amygdaloid area",moderate,PHAL,"none provided","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
9012,"Cortical nucleus of the amygdala anterior part","Piriform-amygdaloid area",light,PHAL,"layer 2 of PAA","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
9013,"Cortical nucleus of the amygdala anterior part","Piriform-amygdaloid area",strong,PHAL,"layer 1 of PAA","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
9019,"Cortical nucleus of the amygdala anterior part","Postpiriform transition area",moderate,PHAL,"layer 1 of TR; earlier: Krettek & Price JCN 172:687 1977 rat autoradiography; Luskin & Price JCN 216:264 292 1983 rat autoradiography; Haberly & Price JCN 178:711 1978 rat retrograde HRP","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
9020,"Cortical nucleus of the amygdala anterior part","Entorhinal area, lateral part",moderate,PHAL,"earlier: Krettek & Price JCN 172:687 1977 rat autoradiography; Luskin & Price JCN 216:264 292 1983 rat autoradiography; Haberly & Price JCN 178:711 1978 rat retrograde HRP","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25928,"Cortical nucleus of the amygdala anterior part","Entorhinal area, lateral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25881,"Cortical nucleus of the amygdala anterior part","Entorhinal area medial part, dorsal zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
54905,"Cortical nucleus of the amygdala anterior part","Entorhinal area medial part, dorsal zone","not present",PHAL,"Collator note: COAa does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Petrovich GD, Risold PY, Swanson LW, 1996"
25882,"Cortical nucleus of the amygdala anterior part","Entorhinal area medial part, ventral zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25883,"Cortical nucleus of the amygdala anterior part","Subiculum ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
55246,"Cortical nucleus of the amygdala anterior part","Subiculum ventral part","not present",PHAL,"Collator note: COAa does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Petrovich GD, Risold PY, Swanson LW, 1996"
25884,"Cortical nucleus of the amygdala anterior part","Field CA1","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
55249,"Cortical nucleus of the amygdala anterior part","Field CA1","not present",PHAL,"Collator note: COAa does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Petrovich GD, Risold PY, Swanson LW, 1996"
55250,"Cortical nucleus of the amygdala anterior part","Field CA1","not present",PHAL,"Collator note: COAa does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Petrovich GD, Risold PY, Swanson LW, 1996"
55253,"Cortical nucleus of the amygdala anterior part","Field CA1","not present",PHAL,"Collator note: COAa does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Petrovich GD, Risold PY, Swanson LW, 1996"
25885,"Cortical nucleus of the amygdala anterior part","Field CA3","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
55258,"Cortical nucleus of the amygdala anterior part","Field CA3","not present",PHAL,"Collator note: COAa does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Petrovich GD, Risold PY, Swanson LW, 1996"
55259,"Cortical nucleus of the amygdala anterior part","Field CA3","not present",PHAL,"Collator note: COAa does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Petrovich GD, Risold PY, Swanson LW, 1996"
55260,"Cortical nucleus of the amygdala anterior part","Field CA3","not present",PHAL,"Collator note: COAa does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Petrovich GD, Risold PY, Swanson LW, 1996"
55261,"Cortical nucleus of the amygdala anterior part","Field CA3","not present",PHAL,"Collator note: COAa does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Petrovich GD, Risold PY, Swanson LW, 1996"
55363,"Cortical nucleus of the amygdala anterior part","Field CA3","not present",PHAL,"Collator note: COAa does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Petrovich GD, Risold PY, Swanson LW, 1996"
25886,"Cortical nucleus of the amygdala anterior part",Parasubiculum,"not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25887,"Cortical nucleus of the amygdala anterior part",Parasubiculum,"not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
55239,"Cortical nucleus of the amygdala anterior part",Parasubiculum,"not present",PHAL,"Collator note: COAa does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Petrovich GD, Risold PY, Swanson LW, 1996"
55240,"Cortical nucleus of the amygdala anterior part",Parasubiculum,"not present",PHAL,"Collator note: COAa does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Petrovich GD, Risold PY, Swanson LW, 1996"
55241,"Cortical nucleus of the amygdala anterior part",Parasubiculum,"not present",PHAL,"Collator note: COAa does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Petrovich GD, Risold PY, Swanson LW, 1996"
55242,"Cortical nucleus of the amygdala anterior part",Parasubiculum,"not present",PHAL,"Collator note: COAa does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Petrovich GD, Risold PY, Swanson LW, 1996"
9010,"Cortical nucleus of the amygdala anterior part","Cortical nucleus of the amygdala posterior part medial zone",light,PHAL,"none provided","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
9011,"Cortical nucleus of the amygdala anterior part","Cortical nucleus of the amygdala posterior part lateral zone",light,PHAL,"none provided","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
9015,"Cortical nucleus of the amygdala anterior part","Basolateral nucleus of the amygdala posterior part","very light",PHAL,"none provided","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
