"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
3592,"Lateral hypothalamic area","Lateral habenula",exists,HRP/WGA,"Case pg427, fig5. Soma notes not specified.. Terminal notes WGA-HRP inj into depressor sites, core of inj site in LHAp/LHAt/VTA/SN.","Gully Burns","Allen GV, Cechetto DF., 1993"
1710,"Lateral hypothalamic area","Anterior hypothalamic nucleus",light,PHAL,"Case pg424, fig2. Soma notes PHA-L inj into depressor sites. Terminal notes parvocellular portions.","Gully Burns","Allen GV, Cechetto DF., 1993"
1711,"Lateral hypothalamic area","Anterior hypothalamic nucleus",moderate,PHAL,"Case pg431, fig9. Soma notes PHA-L pressor site inj, POSTERIOR PFA, mainly ventral to the fornix and extended medial and dorsal to fornix. Terminal notes not specified..","Gully Burns","Allen GV, Cechetto DF., 1993"
1791,"Lateral hypothalamic area","Anterior hypothalamic nucleus",light,HRP/WGA,"Case pg431, fig10. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Allen GV, Cechetto DF., 1993"
1800,"Lateral hypothalamic area","Anterior hypothalamic nucleus",exists,HRP/WGA,"Case pg427, fig5. Soma notes widely scattered. Terminal notes WGA-HRP inj into depressor sites, core of inj site in LHAp/LHAt/VTA/SN.","Gully Burns","Allen GV, Cechetto DF., 1993"
1801,"Lateral hypothalamic area","Anterior hypothalamic nucleus",light,HRP/WGA,"Case pg431, fig10. Soma notes not specified.. Terminal notes WGA-HRP inj.","Gully Burns","Allen GV, Cechetto DF., 1993"
1712,"Lateral hypothalamic area","Lateral mammillary nucleus",exists,PHAL,"Case pg424, fig2. Soma notes PHA-L inj into depressor sites. Terminal notes not specified..","Gully Burns","Allen GV, Cechetto DF., 1993"
1713,"Lateral hypothalamic area","Medial mammillary nucleus",exists,PHAL,"Case pg424, fig2. Soma notes PHA-L inj into depressor sites. Terminal notes not specified..","Gully Burns","Allen GV, Cechetto DF., 1993"
1714,"Lateral hypothalamic area","Supramammillary nucleus",exists,PHAL,"Case pg424, fig2. Soma notes PHA-L inj into depressor sites. Terminal notes not specified..","Gully Burns","Allen GV, Cechetto DF., 1993"
1715,"Lateral hypothalamic area","Supramammillary nucleus",exists,PHAL,"Case pg428, fig7. Soma notes PHA-L pressor site inj, dense group of filled cells dorsal, medial and ventral to fornix. Terminal notes not specified..","Gully Burns","Allen GV, Cechetto DF., 1993"
1716,"Lateral hypothalamic area","Supramammillary nucleus",exists,PHAL,"Case pg431, fig9. Soma notes PHA-L pressor site inj, POSTERIOR PFA, mainly ventral to the fornix and extended medial and dorsal to fornix. Terminal notes near tissue looks extremely heavily labelled on fig 9E.","Gully Burns","Allen GV, Cechetto DF., 1993"
1717,"Lateral hypothalamic area","Tuberomammillary nucleus",exists,PHAL,"Case pg424, fig2. Soma notes PHA-L inj into depressor sites. Terminal notes not specified..","Gully Burns","Allen GV, Cechetto DF., 1993"
1718,"Lateral hypothalamic area","Tuberomammillary nucleus",exists,PHAL,"Case pg428, fig7. Soma notes PHA-L pressor site inj, dense group of filled cells dorsal, medial and ventral to fornix. Terminal notes not specified..","Gully Burns","Allen GV, Cechetto DF., 1993"
1719,"Lateral hypothalamic area","Tuberomammillary nucleus",exists,PHAL,"Case pg431, fig9. Soma notes PHA-L pressor site inj, POSTERIOR PFA, mainly ventral to the fornix and extended medial and dorsal to fornix. Terminal notes near tissue looks extremely heavily labelled on fig 9E.","Gully Burns","Allen GV, Cechetto DF., 1993"
1721,"Lateral hypothalamic area","Medial preoptic nucleus",light,PHAL,"Case pg431, fig9. Soma notes PHA-L pressor site inj, POSTERIOR PFA, mainly ventral to the fornix and extended medial and dorsal to fornix. Terminal notes not specified..","Gully Burns","Allen GV, Cechetto DF., 1993"
1722,"Lateral hypothalamic area","Posterior hypothalamic nucleus",exists,PHAL,"Case pg424, fig2. Soma notes PHA-L inj into depressor sites. Terminal notes not specified..","Gully Burns","Allen GV, Cechetto DF., 1993"
1723,"Lateral hypothalamic area","Posterior hypothalamic nucleus",exists,PHAL,"Case pg428, fig7. Soma notes PHA-L pressor site inj, dense group of filled cells dorsal, medial and ventral to fornix. Terminal notes not specified..","Gully Burns","Allen GV, Cechetto DF., 1993"
1724,"Lateral hypothalamic area","Posterior hypothalamic nucleus",exists,PHAL,"Case pg431, fig9. Soma notes PHA-L pressor site inj, POSTERIOR PFA, mainly ventral to the fornix and extended medial and dorsal to fornix. Terminal notes near tissue looks extremely heavily labelled on fig 9E.","Gully Burns","Allen GV, Cechetto DF., 1993"
1725,"Lateral hypothalamic area","Dorsomedial nucleus of the hypothalamus",exists,PHAL,"Case pg424, fig2. Soma notes PHA-L inj into depressor sites. Terminal notes dorsal hypotahalamic region.","Gully Burns","Allen GV, Cechetto DF., 1993"
1733,"Lateral hypothalamic area","Somatic motor areas",light,PHAL,"Case pg424, fig2. Soma notes PHA-L inj into depressor sites. Terminal notes somatomotor cortex.","Gully Burns","Allen GV, Cechetto DF., 1993"
1745,"Lateral hypothalamic area","Lateral septal nucleus ventral part","very light",PHAL,"Case pg430, fig7A. Soma notes PHA-L pressor site inj, dense group of filled cells dorsal, medial and ventral to fornix. Terminal notes Septohypothalamic nucleus.","Gully Burns","Allen GV, Cechetto DF., 1993"
3594,"Lateral hypothalamic area","Lateral septal nucleus ventral part",light,HRP/WGA,"Case pg431, fig10. Soma notes septohypothalamic. Terminal notes WGA-HRP inj.","Gully Burns","Allen GV, Cechetto DF., 1993"
1749,"Lateral hypothalamic area","Nucleus of the diagonal band",light,PHAL,"Case pg424, fig2. Soma notes PHA-L inj into depressor sites. Terminal notes not specified..","Gully Burns","Allen GV, Cechetto DF., 1993"
1750,"Lateral hypothalamic area","Nucleus of the diagonal band",light,PHAL,"Case pg431, fig9. Soma notes PHA-L pressor site inj, POSTERIOR PFA, mainly ventral to the fornix and extended medial and dorsal to fornix. Terminal notes not specified..","Gully Burns","Allen GV, Cechetto DF., 1993"
1751,"Lateral hypothalamic area","Lateral dorsal nucleus of thalamus",light,PHAL,"Case pg424, fig2. Soma notes PHA-L inj into depressor sites. Terminal notes not specified..","Gully Burns","Allen GV, Cechetto DF., 1993"
1752,"Lateral hypothalamic area","Posterior complex of the thalamus",light,PHAL,"Case pg424, fig2. Soma notes PHA-L inj into depressor sites. Terminal notes not specified..","Gully Burns","Allen GV, Cechetto DF., 1993"
1758,"Lateral hypothalamic area","Nucleus reuniens",light,PHAL,"Case pg424, fig2. Soma notes PHA-L inj into depressor sites. Terminal notes not specified..","Gully Burns","Allen GV, Cechetto DF., 1993"
1760,"Lateral hypothalamic area","Zona incerta",exists,PHAL,"Case pg424, fig2. Soma notes PHA-L inj into depressor sites. Terminal notes not specified..","Gully Burns","Allen GV, Cechetto DF., 1993"
1083,"Basolateral nucleus of the amygdala","Lateral hypothalamic area",light,HRP/WGA,"Case pg427, fig5. Soma notes basolateral/ventral portions of AMY. Terminal notes WGA-HRP inj into depressor sites, core of inj site in LHAp/LHAt/VTA/SN.","Gully Burns","Allen GV, Cechetto DF., 1993"
1084,"Central nucleus of amygdala","Lateral hypothalamic area",light,HRP/WGA,"Case pg427, fig5. Soma notes not specified.. Terminal notes WGA-HRP inj into depressor sites, core of inj site in LHAp/LHAt/VTA/SN.","Gully Burns","Allen GV, Cechetto DF., 1993"
1085,"Medial nucleus of the amygdala","Lateral hypothalamic area",light,HRP/WGA,"Case pg427, fig5. Soma notes not specified.. Terminal notes WGA-HRP inj into depressor sites, core of inj site in LHAp/LHAt/VTA/SN.","Gully Burns","Allen GV, Cechetto DF., 1993"
1798,"Lateral preoptic area","Lateral hypothalamic area",light,HRP/WGA,"Case pg427, fig5. Soma notes not specified.. Terminal notes WGA-HRP inj into depressor sites, core of inj site in LHAp/LHAt/VTA/SN.","Gully Burns","Allen GV, Cechetto DF., 1993"
