"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
85175,"Piriform area","Agranular insular area dorsal part",moderate/strong,autoradiography,"Collator note: label around the rhinal fissure, in the caudal AId, and AIv. The label is more intense in the superficial layers. See Fig. 6B, Swanson Atlas Levels 8-9.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85157,"Piriform area","Nucleus of the lateral olfactory tract",moderate,autoradiography,"Collator note: moderate labeling in all three layers of the NLOT. See Fig. 5E, Swanson Atlas Levels 22-23.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85187,"Piriform area","Nucleus of the lateral olfactory tract",strong,autoradiography,"Collator note: intense labeling of layer I of NLOT. See Fig.6E, which roughly corresponds to Swanson Atlas Levels 23-25.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85158,"Piriform area","Endopiriform nucleus ventral part",moderate,autoradiography,"Collator note: the Epv is considered in this reference as a long structure, with a different topography and topology than that defined in the Swanson rat Atlas 1998, 2004. EPv is considered here as the ventral part of the homonymous nucleus. This part is ","Mihail Bota","Luskin M.B & Price J.L., 1983"
85191,"Piriform area","Endopiriform nucleus ventral part",strong,autoradiography,"Collator note: Epv is labeled rostrocaudally. See Fig. 6. ","Mihail Bota","Luskin M.B & Price J.L., 1983"
85160,"Piriform area","Cortical nucleus of the amygdala anterior part",moderate,autoradiography,"Collator note: moderate labeling at least in the dorsal part of the nucleus, in this level. See Fig. 5E, Swanson Atlas Levels 22-23.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85190,"Piriform area","Cortical nucleus of the amygdala anterior part",strong,autoradiography,"Collator note: COAa appears to be labeled only in its dorsal part, in this level. ","Mihail Bota","Luskin M.B & Price J.L., 1983"
85161,"Piriform area","Basomedial nucleus of the amygdala anterior part",light,autoradiography,"Collator note: BMAa is identified here as the nucleus immediately dorsal to COAa, and ventral from AAA. Weak labeling in this level. See Fig. 5E, Swanson Atlas Levels 22-23.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85188,"Piriform area","Basomedial nucleus of the amygdala anterior part",strong,autoradiography,"Collator note: strong labeling above the COAa, mapped here in BMA and AAA. See Fig.6E, which roughly corresponds to Swanson Atlas Levels 23-25.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85162,"Piriform area","Anterior amygdaloid area",light/moderate,autoradiography,"Collator note: label in the rostral AAA. See Fig. 5E, Swanson Atlas Levels 22-23.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85189,"Piriform area","Anterior amygdaloid area",strong,autoradiography,"Collator note: strong labeling above the COAa, mapped here in BMA and AAA. See Fig.6E, which roughly corresponds to Swanson Atlas Levels 23-25.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85177,"Piriform area","Induseum griseum",strong,autoradiography,"Collator note: strong and very strong labeling of the IG and TTd, dorsal and ventral from the corpus callosum, respectively. See Fig. 6C, Swanson Atlas Levels 12-13.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85180,"Piriform area","Lateral septal nucleus rostral (rostroventral) part ventrolateral zone dorsal region medial domain",light/moderate,autoradiography,"Collator note: strong labeling on the medial surface of this level. More laterally, towards the lateral ventricle, the labeling is moderate at best. See Fig. 6C, Swanson Atlas Levels 12-13.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85181,"Piriform area","Lateral septal nucleus rostral (rostroventral) part medial zone",light/moderate,autoradiography,"Collator note: strong labeling on the medial surface of this level. More laterally, towards the lateral ventricle, the labeling is moderate at best. See Fig. 6C, Swanson Atlas Levels 12-13.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85182,"Piriform area","Substantia innominata",moderate,autoradiography,"Collator note: labeling in the SI and isl.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85185,"Piriform area","Fundus of the striatum",moderate,autoradiography,"Collator note: a distinct band of label from the anterior commissure to LOT. Both ACB and FS are labeled. See Fig.6D.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85186,"Piriform area","Agranular insular area posterior part",moderate/strong,autoradiography,"Collator note: label in the rhinal fissure. The AIv shown in Fig.6D is mapped here as AIp.","Mihail Bota","Luskin M.B & Price J.L., 1983"
88246,"Piriform area","Agranular insular area posterior part","not present",autoradiography,"Collator note: no label present in the Aip. See Fig. 5, experiment R865.","Mihail Bota","Luskin M.B & Price J.L., 1983"
88251,"Piriform area","Agranular insular area posterior part","not present",autoradiography,"Collator note: see Fig. 5, exp. R685. The AIP and PERI appear to be devoid of labeled neurons.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85192,"Piriform area","Basolateral nucleus of the amygdala anterior part",light/moderate,autoradiography,"Collator note: label in the BLA and LA. See Fig. 6F, Swanson Atlas Levels 28-30,","Mihail Bota","Luskin M.B & Price J.L., 1983"
85193,"Piriform area","Basolateral nucleus of the amygdala posterior part",light/moderate,autoradiography,"Collator note: label in the BLA and LA. See Fig. 6F, Swanson Atlas Levels 28-30,","Mihail Bota","Luskin M.B & Price J.L., 1983"
88256,"Piriform area","Basolateral nucleus of the amygdala posterior part","not present",autoradiography,"Collator note: no label in amygdalar nuclei medial and dorsal from the COApl in this level. See Fig. 5, Swanson Atlas Levels 29-31.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85194,"Piriform area","Lateral nucleus of the amygdala",light,autoradiography,"Collator note: label in the BLA and LA. See Fig. 6F, Swanson Atlas Levels 28-30.","Mihail Bota","Luskin M.B & Price J.L., 1983"
88255,"Piriform area","Lateral nucleus of the amygdala","not present",autoradiography,"Collator note: all amygdalar nuclei dorsal frm AAA are not labeled. See Fig. 5E-F, Swanson Atlas Levels 22-31.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85195,"Piriform area","Cortical nucleus of the amygdala posterior part lateral zone",strong,autoradiography,"Collator note: the medial portion of the PAC shown in Fig 6F is considered here as COApl and PAA. See Fig. 6F, Swanson Atlas Levels 28-30.","Mihail Bota","Luskin M.B & Price J.L., 1983"
88261,"Piriform area","Cortical nucleus of the amygdala posterior part lateral zone",moderate/strong,autoradiography,"Collator note: labeling in the cortical amygdalar nuclei, in this level. Layer I is the most labeled. See Fig. 5E, Swanson Atlas Levels 29-31.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85196,"Piriform area","Piriform-amygdaloid area",strong,autoradiography,"Collator note: the medial portion of the PAC shown in Fig 6F is considered here as COApl and PAA. See Fig. 6F, Swanson Atlas Levels 28-30.","Mihail Bota","Luskin M.B & Price J.L., 1983"
88262,"Piriform area","Piriform-amygdaloid area",moderate/strong,autoradiography,"Collator note: labeling in the cortical amygdalar nuclei, in this level. Layer I is the most labeled. See Fig. 5E, Swanson Atlas Levels 29-31.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85197,"Piriform area","Basomedial nucleus of the amygdala posterior part",light/moderate,autoradiography,"Collator note: see Fig.6F, Swanson Atlas Levels 28-30.","Mihail Bota","Luskin M.B & Price J.L., 1983"
88257,"Piriform area","Basomedial nucleus of the amygdala posterior part","not present",autoradiography,"Collator note: no label in amygdalar nuclei medial and dorsal from the COApl in this level. See Fig. 5, Swanson Atlas Levels 29-31.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85198,"Piriform area","Cortical nucleus of the amygdala posterior part medial zone",moderate/strong,autoradiography,"Collator note: see Figs 6G-H. ","Mihail Bota","Luskin M.B & Price J.L., 1983"
88258,"Piriform area","Cortical nucleus of the amygdala posterior part medial zone","not present",autoradiography,"Collator note: no label in amygdalar nuclei medial and dorsal from the COApl in this level. See Fig. 5, Swanson Atlas Levels 29-31.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85199,"Piriform area","Postpiriform transition area",moderate/strong,autoradiography,"Collator note: see Figs 6G-H. ","Mihail Bota","Luskin M.B & Price J.L., 1983"
88263,"Piriform area","Postpiriform transition area",moderate/strong,autoradiography,"Collator note: similar labeling pattern in TR, as in the cortical amygdalar nuclei. Layer I is quite strongly labeled. See Fig. 5G, Swanson Atlas Levels 37-39.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85200,"Piriform area","Entorhinal area medial part, ventral zone",moderate/strong,autoradiography,"Collator note: see Figs 6G-H. ","Mihail Bota","Luskin M.B & Price J.L., 1983"
88266,"Piriform area","Entorhinal area medial part, ventral zone",light,autoradiography,"Collator note: few labeled cells in layer I of this region. See Fig. 5G, Swanson Atlas Levels 38-39.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85201,"Piriform area","Entorhinal area, lateral part",moderate/strong,autoradiography,"Collator note: see Figs 6G-H. ","Mihail Bota","Luskin M.B & Price J.L., 1983"
88264,"Piriform area","Entorhinal area, lateral part","very strong",autoradiography,"Collator note: very strong labeling in layers I-III in the ENTl, especially in the dorsal part of it. Layers IV-VI are moderate-to-weakly labeled. See Fig. 5G, Swanson Atlas Levels 38-39.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85202,"Piriform area","Perirhinal area",moderate/strong,autoradiography,"Collator note: see Figs 6G-H. ","Mihail Bota","Luskin M.B & Price J.L., 1983"
88252,"Piriform area","Perirhinal area","not present",autoradiography,"Collator note: see Fig. 5, exp. R685. The AIP and PERI appear to be devoid of labeled neurons.","Mihail Bota","Luskin M.B & Price J.L., 1983"
88276,"Piriform area","Central nucleus of amygdala medial part","not present",autoradiography,"Collator note: no label in this region. See Fig. 6E-F, Swanson Atlas Levels 23-30. See also Fig. 6, exp. R1222","Mihail Bota","Luskin M.B & Price J.L., 1983"
88265,"Piriform area","Entorhinal area medial part, dorsal zone",moderate,autoradiography,"Collator note: most labeled neurons are localized in layer I. See Fig. 5G, Swanson Atlas Levels 39-39.","Mihail Bota","Luskin M.B & Price J.L., 1983"
88254,"Piriform area","Central nucleus of amygdala capsular part","not present",autoradiography,"Collator note: all amygdalar nuclei dorsal frm AAA are not labeled. See Fig. 5E, Swanson Atlas Levels 22-23.","Mihail Bota","Luskin M.B & Price J.L., 1983"
88274,"Piriform area","Central nucleus of amygdala capsular part","not present",autoradiography,"Collator note: no label in this region. See Fig. 6E-F, Swanson Atlas Levels 23-30. See also Fig. 6, exp. R1222","Mihail Bota","Luskin M.B & Price J.L., 1983"
85205,"Piriform area","Ectorhinal area","not present",autoradiography,"Collator note: see Figs 6G-H. ","Mihail Bota","Luskin M.B & Price J.L., 1983"
88277,"Piriform area","Ectorhinal area","not present",autoradiography,"Collator note: the labeling in the PERi does not extends dorsally, in the rhinal fissure. ECT is devoid of labeled neurons, at least rostrally. See Fig. 5G, Swanson Atlas Levels 37-38.","Mihail Bota","Luskin M.B & Price J.L., 1983"
88275,"Piriform area","Central nucleus of amygdala lateral part","not present",autoradiography,"Collator note: no label in this region. See Fig. 6E-F, Swanson Atlas Levels 23-30. See also Fig. 6, exp. R1222","Mihail Bota","Luskin M.B & Price J.L., 1983"
88253,"Piriform area","Intercalated nuclei of the amygdala","not present",autoradiography,"Collator note: all amygdalar nuclei dorsal frm AAA are not labeled. See Fig. 5E, Swanson Atlas Levels 22-23.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85206,"Piriform area","Dentate gyrus","not present",autoradiography,"Collator note: see Figs 6G-H. ","Mihail Bota","Luskin M.B & Price J.L., 1983"
85208,"Piriform area","Field CA3","not present",autoradiography,"Collator note: see Figs 6G-H. ","Mihail Bota","Luskin M.B & Price J.L., 1983"
85207,"Piriform area","Field CA1","not present",autoradiography,"Collator note: see Figs 6G-H. ","Mihail Bota","Luskin M.B & Price J.L., 1983"
85204,"Piriform area","Subiculum ventral part","not present",autoradiography,"Collator note: see Figs 6G-H. ","Mihail Bota","Luskin M.B & Price J.L., 1983"
88267,"Piriform area","Subiculum ventral part","not present",autoradiography,"Collator note: no labeled neurons in SUBv. See Fig. 5G, Swanson Atlas Levels 38-39.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85210,"Taenia tecta ventral part","Main olfactory bulb",light/moderate,autoradiography,"Collator note: label in the granular layer of the MOB. See Figure 12A, mapped here as Swanson Atlas Level 4.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85214,"Taenia tecta ventral part","Anterior olfactory nucleus external part","not present",autoradiography,"Collator note: AONe is shown in Fig 12A as devoid of label.  See Figure 12A, mapped here as Swanson Atlas Level 4.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85211,"Taenia tecta ventral part","Anterior olfactory nucleus lateral part","very strong",autoradiography,"Collator note: very strong labeling of the rostralmost part of the AONl. See Figure 12A, mapped here as Swanson Atlas Level 4.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85213,"Taenia tecta ventral part","Anterior olfactory nucleus lateral part","very strong",autoradiography,"Collator note: very strong labeling in the ventral part of the AON in this level, including AONl and AONpv. See Figure 12B, mapped here as Swanson Atlas Level 5.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85218,"Taenia tecta ventral part","Piriform area","very strong",autoradiography,"Collator note: strong and very strong labeling in the rostral part of the PIR, in layer II, especially in the dorsal region, towards the rhinal sulcus. See Figure 12C, mapped here as Swanson Atlas Level 7.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85217,"Taenia tecta ventral part","Taenia tecta ventral part","very strong",autoradiography,"Collator note: see Figure 12C, mapped here as Swanson Atlas Level 7.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85219,"Taenia tecta ventral part","Endopiriform nucleus dorsal part",moderate/strong,autoradiography,"Collator note: ","Mihail Bota","Luskin M.B & Price J.L., 1983"
85220,"Taenia tecta ventral part","Taenia tecta dorsal part",moderate/strong,autoradiography,"Collator note: labeling in layers I and II of the TTd in this level. See Figure 12D, mapped here as Swanson Atlas Levels 11-12.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85221,"Taenia tecta ventral part","Septohippocampal nucleus",moderate,autoradiography,"Collator note: see Figure 12D, mapped here as Swanson Atlas Levels 11-12.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85223,"Taenia tecta ventral part","Islands of Calleja",moderate,autoradiography,"Collator note: see Figure 12D, mapped here as Swanson Atlas Levels 11-12.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85225,"Taenia tecta ventral part","Nucleus accumbens",light/moderate,autoradiography,"Collator note: see Figure 12D, mapped here as Swanson Atlas Levels 11-12.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85222,"Taenia tecta ventral part","Olfactory tubercle",moderate,autoradiography,"Collator note: see Figure 12D, mapped here as Swanson Atlas Levels 11-12.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85230,"Taenia tecta ventral part","Agranular insular area ventral part","not present",autoradiography,"Collator note: this region is consistently shown to be devoid of label. See Figure 12.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85216,"Taenia tecta ventral part","Anterior olfactory nucleus dorsal part",moderate/strong,autoradiography,"Collator note: strong labeling in the dorsal part of the AON in this level, but visibly weaker than in the ventral part. See Figure 12B, mapped here as Swanson Atlas Level 5.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85212,"Taenia tecta ventral part","Anterior olfactory nucleus posteroventral part","very strong",autoradiography,"Collator note: very strong labeling in the ventral part of the AON in this level, including AONl and AONpv. See Figure 12B, mapped here as Swanson Atlas Level 5.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85215,"Taenia tecta ventral part","Anterior olfactory nucleus posteroventral part","very strong",autoradiography,"Collator note: very strong labeling in the injection level.  See Figure 12C, mapped here as Swanson Atlas Level 7.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85232,"Taenia tecta ventral part","Agranular insular area dorsal part","not present",autoradiography,"Collator note: this region is consistently shown to be devoid of label. See Figure 12.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85226,"Taenia tecta ventral part","Nucleus of the lateral olfactory tract",moderate,autoradiography,"Collator note: NLOT is shown in Fig. 12 as being labeled in 2 of the 3 shown cases, but it is not shown in any frontal level.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85224,"Taenia tecta ventral part","Substantia innominata",moderate,autoradiography,"Collator note: see Figure 12D, mapped here as Swanson Atlas Levels 11-12.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85231,"Taenia tecta ventral part","Agranular insular area posterior part","not present",autoradiography,"Collator note: this region is consistently shown to be devoid of label. See Figure 12.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85234,"Taenia tecta ventral part","Cortical nucleus of the amygdala posterior part lateral zone","not present",autoradiography,"Collator note: this region is consistently shown to be devoid of label. See Figure 12.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85236,"Taenia tecta ventral part","Piriform-amygdaloid area","not present",autoradiography,"Collator note: this region is consistently shown to be devoid of label. See Figure 12.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85235,"Taenia tecta ventral part","Cortical nucleus of the amygdala posterior part medial zone","not present",autoradiography,"Collator note: this region is consistently shown to be devoid of label. See Figure 12.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85238,"Taenia tecta ventral part","Postpiriform transition area","not present",autoradiography,"Collator note: this region is consistently shown to be devoid of label. See Figure 12.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85228,"Taenia tecta ventral part","Entorhinal area medial part, ventral zone","not present",autoradiography,"Collator note: this region is consistently shown to be devoid of label. See Figure 12.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85227,"Taenia tecta ventral part","Entorhinal area, lateral part","not present",autoradiography,"Collator note: this region is consistently shown to be devoid of label. See Figure 12.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85233,"Taenia tecta ventral part","Perirhinal area","not present",autoradiography,"Collator note: this region is consistently shown to be devoid of label. See Figure 12.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85229,"Taenia tecta ventral part","Entorhinal area medial part, dorsal zone","not present",autoradiography,"Collator note: this region is consistently shown to be devoid of label. See Figure 12.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85240,"Nucleus of the lateral olfactory tract","Accessory olfactory bulb",moderate,autoradiography,"Collator note: see Figure 15.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85239,"Nucleus of the lateral olfactory tract","Main olfactory bulb",moderate,autoradiography,"Collator note: see Figure 15.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85248,"Nucleus of the lateral olfactory tract","Piriform area",moderate,autoradiography,"Collator note: rostrally, the PIR is moderately labeled in layer I.  See Fig. 15A, Swanson Atlas Levels 13-15.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85247,"Nucleus of the lateral olfactory tract","Endopiriform nucleus dorsal part",moderate/strong,autoradiography,"Collator note: the Epd is strongly labeled in this level. The label does not extend into CLA.  See Fig. 15A, Swanson Atlas Levels 13-15.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85243,"Nucleus of the lateral olfactory tract","Septohippocampal nucleus",moderate/strong,autoradiography,"Collator note: the medial part of this level is labeled moderately to strongly. See Fig. 15A, Swanson Atlas Levels 13-15.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85241,"Nucleus of the lateral olfactory tract","Islands of Calleja","very strong",autoradiography,"Collator note: very strong and specific labeling of islands of Calleja. See Fig. 15A, Swanson Atlas Levels 13-15.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85246,"Nucleus of the lateral olfactory tract","Olfactory tubercle",moderate/strong,autoradiography,"Collator note: uniform and strong label of OT.  See Fig. 15A, Swanson Atlas Levels 13-15.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85251,"Nucleus of the lateral olfactory tract","Agranular insular area ventral part",moderate,autoradiography,"Collator note: label in layer I of the AIV and AId. See Fig. 15A, Swanson Atlas Levels 13-15.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85252,"Nucleus of the lateral olfactory tract","Agranular insular area dorsal part",moderate,autoradiography,"Collator note: label in layer I of the AIV and AId. See Fig. 15A, Swanson Atlas Levels 13-15.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85254,"Nucleus of the lateral olfactory tract","Cortical nucleus of the amygdala anterior part",moderate,autoradiography,"Collator note: uniform and moderate label in the amygdalar nuclei between NLOT and globus pallidus. See Fig. 15A, Swanson Atlas Levels 13-15.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85255,"Nucleus of the lateral olfactory tract","Basomedial nucleus of the amygdala anterior part",moderate,autoradiography,"Collator note: uniform and moderate label in the amygdalar nuclei between NLOT and globus pallidus. See Fig. 15A, Swanson Atlas Levels 13-15.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85256,"Nucleus of the lateral olfactory tract","Anterior amygdaloid area",moderate,autoradiography,"Collator note: uniform and moderate label in the amygdalar nuclei between NLOT and globus pallidus. See Fig. 15A, Swanson Atlas Levels 13-15.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85244,"Nucleus of the lateral olfactory tract","Induseum griseum",strong,autoradiography,"Collator note: the medial part of this level is labeled moderately to strongly. See Fig. 15A, Swanson Atlas Levels 13-15.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85249,"Nucleus of the lateral olfactory tract","Substantia innominata",moderate,autoradiography,"Collator note: moderate and uniform labeling in the SI and FS.  See Fig. 15A, Swanson Atlas Levels 13-15.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85250,"Nucleus of the lateral olfactory tract","Fundus of the striatum",moderate,autoradiography,"Collator note: moderate and uniform labeling in the SI and FS.  See Fig. 15A, Swanson Atlas Levels 13-15.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85260,"Nucleus of the lateral olfactory tract","Agranular insular area posterior part",light/moderate,autoradiography,"Collator note: label only in layer I of the Aip in this level.See Fig. 15A, Swanson Atlas Levels 13-15.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85261,"Nucleus of the lateral olfactory tract","Entorhinal area medial part, ventral zone",exists,autoradiography,"Collator note: Figure 15 includes the ENTm and mv as labeled, but no coronal section is included.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85242,"Nucleus of the lateral olfactory tract","Major island of Calleja",moderate,autoradiography,"Collator note: moderate labeling of the islm. See Fig. 15A, Swanson Atlas Levels 13-15.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85245,"Nucleus of the lateral olfactory tract","Nucleus of the diagonal band",moderate,autoradiography,"Collator note: the medial part of this level is labeled moderately to strongly. See Fig. 15A, Swanson Atlas Levels 13-15.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85253,"Nucleus of the lateral olfactory tract","Bed nucleus of the accessory olfactory part",moderate,autoradiography,"Collator note: uniform and moderate label in the amygdalar nuclei between NLOT and globus pallidus. See Fig. 15A, Swanson Atlas Levels 13-15.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85257,"Nucleus of the lateral olfactory tract","Central nucleus of amygdala medial part",moderate,autoradiography,"Collator note: uniform and moderate label in the amygdalar nuclei between NLOT and globus pallidus. See Fig. 15A, Swanson Atlas Levels 13-15.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85258,"Nucleus of the lateral olfactory tract","Retrochiasmatic area",moderate,autoradiography,"Collator note: moderate and uniform labeling in hypothalamic nuclei in this level. See Fig. 15A, Swanson Atlas Levels 13-15.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85259,"Nucleus of the lateral olfactory tract","Lateral hypothalamic area",moderate,autoradiography,"Collator note: moderate and uniform labeling in hypothalamic nuclei in this level. See Fig. 15A, Swanson Atlas Levels 13-15.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85262,"Nucleus of the lateral olfactory tract","Entorhinal area medial part, dorsal zone",exists,autoradiography,"Collator note: Figure 15 includes the ENTm and mv as labeled, but no coronal section is included.","Mihail Bota","Luskin M.B & Price J.L., 1983"
88282,"Entorhinal area, lateral part","Accessory olfactory bulb","not present",autoradiography,"Collator note: AOB is not labeled in this case. See Fig *, experiment R1216.","Mihail Bota","Luskin M.B & Price J.L., 1983"
88320,"Entorhinal area, lateral part","Accessory olfactory bulb","not present",autoradiography,"Collator note: no labeling in the MOB and AOB. See Fig. 9, experiment R 1551.","Mihail Bota","Luskin M.B & Price J.L., 1983"
88278,"Entorhinal area, lateral part","Main olfactory bulb","not present",autoradiography,"Collator note: no label in the MOB. See Fig. 8, case R1216.","Mihail Bota","Luskin M.B & Price J.L., 1983"
88319,"Entorhinal area, lateral part","Main olfactory bulb","not present",autoradiography,"Collator note: no labeling in the MOB and AOB. See Fig. 9, experiment R 1551.","Mihail Bota","Luskin M.B & Price J.L., 1983"
88280,"Entorhinal area, lateral part","Anterior olfactory nucleus lateral part",light/moderate,autoradiography,"Collator note: several labeled cells found in the dorsal part of the AONl, dorsally, continuous with the field in the AONd. See Fig. 8A, Swanson Atlas Level 4.","Mihail Bota","Luskin M.B & Price J.L., 1983"
88295,"Entorhinal area, lateral part","Piriform area",light,autoradiography,"Collator note: relatively weak labeling in the PIR, concentrated only in layer III. See Fig. 8C, Swanson Atlas Levels 11-12.","Mihail Bota","Luskin M.B & Price J.L., 1983"
88300,"Entorhinal area, lateral part","Piriform area",moderate/strong,autoradiography,"Collator note: posterior PIR is labeled in layers I and III. The labeling in layer I is stronger than in layer III, and extends more ventrally. Few cells are labeled in layer II, at the border with the AIp. Layer I labeling seems to be contiguous with AIp","Mihail Bota","Luskin M.B & Price J.L., 1983"
88315,"Entorhinal area, lateral part","Piriform area","not present",autoradiography,"Collator note: no labeling in the rostral PIR. See Fig. 9B, Swanson Atlas Levels 11-12.","Mihail Bota","Luskin M.B & Price J.L., 1983"
88333,"Entorhinal area, lateral part","Piriform area",moderate,autoradiography,"Collator note: significant labeling in the caudal piriform cortex, especially in layers I-II. See Fig. 9C, Swanson Atlas Levels 26-27.","Mihail Bota","Luskin M.B & Price J.L., 1983"
88293,"Entorhinal area, lateral part","Taenia tecta ventral part",light/moderate,autoradiography,"Collator note: TTv is shown only in its caudal part, where it's labeled weak-moderately. See Fig 8B, Swanson Atlas Level 9.","Mihail Bota","Luskin M.B & Price J.L., 1983"
88286,"Entorhinal area, lateral part","Endopiriform nucleus dorsal part",strong,autoradiography,"Collator note: strong labeling in the EPd, rostrally. See Fig. 8B-C, Swanson Atlas Levels 9-12. ","Mihail Bota","Luskin M.B & Price J.L., 1983"
88296,"Entorhinal area, lateral part","Endopiriform nucleus dorsal part",moderate/strong,autoradiography,"Collator note: moderate-strong label in the mid-rostrocaudal part of the EPd. See Fig. 8D, Swanson Atlas Levels 21-23.","Mihail Bota","Luskin M.B & Price J.L., 1983"
88284,"Entorhinal area, lateral part","Anterior olfactory nucleus medial part",light,autoradiography,"Collator note: few labeled neurons in the caudal part of the AONm. See Fig. 8B, Swanson Atlas Levels 8-9.","Mihail Bota","Luskin M.B & Price J.L., 1983"
88318,"Entorhinal area, lateral part","Anterior olfactory nucleus medial part",moderate/strong,autoradiography,"Collator note: labeling of the AONm. The terminal field appears to be contiguous with the specific field in the TTd, in this level. See Fig. 9B, Swanson Atlas Level 5.","Mihail Bota","Luskin M.B & Price J.L., 1983"
88291,"Entorhinal area, lateral part","Taenia tecta dorsal part",moderate/strong,autoradiography,"Collator note: moderate-strong label in TTd, in its caudal half. See Fig 8B-C, Swanson Atlas Levels 9-12.","Mihail Bota","Luskin M.B & Price J.L., 1983"
88317,"Entorhinal area, lateral part","Taenia tecta dorsal part","very strong",autoradiography,"Collator note: very strong and distinct field in the region named by authors as the dorsal peduncular cortex, mapped here as the taenia tecta. See Fig 9A, Swanson Atlas Level 5.","Mihail Bota","Luskin M.B & Price J.L., 1983"
88290,"Entorhinal area, lateral part","Orbital area ventrolateral part",strong,autoradiography,"Collator note: exceptional labeling of the entire rhinal sulcus in the rostral part of it, covering the caudal ORBvl and rostral Aiv, in layer I. See Fig. 8B, Swanson Atlas Level 9.","Mihail Bota","Luskin M.B & Price J.L., 1983"
88287,"Entorhinal area, lateral part","Nucleus accumbens",moderate,autoradiography,"Collator note: the accumbens is labeled at least moderately in its rostral part. The labeling covers all ACB in these levels. See Fig. 8B-C, Swanson Atlas Levels 9-12.","Mihail Bota","Luskin M.B & Price J.L., 1983"
