"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
81164,"Anteromedial visual area","Posterior parietal association areas",strong,PHAL,"Collator note: Figure 12, -3.8 mm from bregma, which corresponds to Swanson Atlas Level 32. Distinct fields in the PTLp, named differently by the author. All have column-like appearance, with layers I and IV strongly labeled.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81168,"Anteromedial visual area","Posterior parietal association areas",moderate,PHAL,"Collator note: Figure 12, -5.6 mm from bregma, which corresponds to Swanson Atlas Level 38. Labeling column-like fashion, with layer I, III and V strongly labeled.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81171,"Anteromedial visual area","Posterior parietal association areas",moderate,PHAL,"Collator note: Figure 12, -5.8 mm from bregma, which corresponds to Swanson Atlas Level 39. Labeling column-like fashion, with layer I, III and V strongly labeled. Layer I is continuously labeled, and the columns appear in each of these regions: VISal, PT","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81146,"Anteromedial visual area","Ventral temporal association areas",moderate/strong,PHAL,"Collator note: Fig 11, -6.3 mm from bregma, Swanson Atlas Level 40. Strong label in layer V of PTlp.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81147,"Anteromedial visual area","Ventral temporal association areas",moderate/strong,PHAL,"Collator note: Fig 11, -6.3 mm from bregma, Swanson Atlas Level 40. Strong label in layer V of TEv.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81178,"Anteromedial visual area","Ventral temporal association areas",moderate,PHAL,"Collator note: Figure 12, -7.8 mm from bregma, which corresponds to Swanson Atlas Level 45. Label in layers I, III, and maybe V.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81591,"Anteromedial visual area","Laterolateral visual area","not present",Fluorogold,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors and collators.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81597,"Anteromedial visual area","Ectorhinal area","not present",Fluorogold,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors and collators.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81176,"Anteromedial visual area","Posterolateral visual area",light,PHAL,"Collator note: Figure 12, -7.8 mm from bregma, which corresponds to Swanson Atlas Level 45. Label in layer I. Axons continue towards the Tev.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81177,"Anteromedial visual area","Posterolateral visual area",moderate,PHAL,"Collator note: Figure 12, -7.8 mm from bregma, which corresponds to Swanson Atlas Level 45. Label in layers I, III, and maybe V.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81593,"Anteromedial visual area","Posterolateral visual area","not present",Fluorogold,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors and collators.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81548,"Anteromedial visual area",Presubiculum,"not present",Fluorogold,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors and collators.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81179,"Anteromedial visual area",Postsubiculum,moderate,PHAL,"Collator note: Figure 12, -7.8 mm from bregma, which corresponds to Swanson Atlas Level 45. Label in layers I, and possibly in III.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81123,"Anteromedial visual area","Primary somatosensory area",moderate,PHAL,"Collator note: Fig. 11, -4.3 mm from bregma, Swanson Atlas Levels 32-33, see inset H2. MX here is labeled in RSPd. The label is column-like, moderate across layers.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81159,"Anteromedial visual area","Primary somatosensory area","very light",PHAL,"Collator note: Figure 12, -3.1 mm from bregma, which corresponds to Swanson Atlas Level 30. Fibers of passage in the Mop, coming from the Mos and ending in the somatosensory areas. May include terminals.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81124,"Anteromedial visual area","Dorsal auditory areas",moderate,PHAL,"Collator note: Fig. 11, -4.3 mm from bregma, Swanson Atlas Levels 32-33. Layer I of SSp, close to the border with AUDd is labeled moderately.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81131,"Anteromedial visual area","Dorsal auditory areas",moderate,PHAL,"Collator note: Fig. 11, -4.8 mm from bregma, Swanson Atlas Levels 35-36. Mapped here in PTlp.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81141,"Anteromedial visual area","Dorsal auditory areas",moderate,PHAL,"Collator note: Fig 11, -6.0 mm from bregma, Swanson Atlas Level 39. Weak-moderate label in distributed in all layers. The label is arranged in column-like fashion.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81172,"Anteromedial visual area","Dorsal auditory areas",moderate,PHAL,"Collator note: Figure 12, -5.8 mm from bregma, which corresponds to Swanson Atlas Level 39. Labeling column-like fashion, with layer I, III and V strongly labeled. Layer I is continuously labeled, and the columns appear in each of these regions: VISal, PT","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81160,"Anteromedial visual area","Primary auditory area",light,PHAL,"Collator note: Figure 12, -3.1 mm from bregma, which corresponds to Swanson Atlas Level 30. Fibers of passage in the Mop, coming from the Mos and ending in the somatosensory areas. In SSp, there are terminals shown. See inset H2B.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81551,"Anteromedial visual area","Primary auditory area","not present",Fluorogold,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors and collators.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81552,"Anteromedial visual area","Ventral auditory areas","not present",Fluorogold,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors and collators.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81122,"Anteromedial visual area","Retrosplenial area dorsal part",light,PHAL,"Collator note: Fig. 11, -0.3 mm from bregma, Swanson Atlas Level 19, see inset H1. Mos appears to be labeled only in the layer I, only in the shoulder part.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81125,"Anteromedial visual area","Retrosplenial area dorsal part",moderate,PHAL,"Collator note: Fig. 11, -4.3 mm from bregma, Swanson Atlas Levels 32-33. Layer I of SSp, close to the border with AUDd is labeled moderately.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81133,"Anteromedial visual area","Retrosplenial area dorsal part",light,PHAL,"Collator note: Fig 11, -6.0 mm from bregma, Swanson Atlas Level 39. Label in layers I, and few terminals or fibers in the deep layers.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81134,"Anteromedial visual area","Retrosplenial area dorsal part",moderate,PHAL,"Collator note: Fig 11, -6.0 mm from bregma, Swanson Atlas Level 39. Label in layers IV and V.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81152,"Anteromedial visual area","Retrosplenial area dorsal part",moderate,PHAL,"Collator note: Fig 11, 7.6 mm from bregma, Swanson Atlas Level 44. A column of terminals in the dorsal border of the Entl, but it may be in the ventral part of the ECT. Difficult to evaluate.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81153,"Anteromedial visual area","Retrosplenial area dorsal part",light,PHAL,"Collator note: Figure 12, -3.1 mm from bregma, which corresponds to Swanson Atlas Level 30. Label in the superficial layer of the RSPd.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81154,"Anteromedial visual area","Retrosplenial area dorsal part",moderate,PHAL,"Collator note: Figure 12, -3.1 mm from bregma, which corresponds to Swanson Atlas Level 30. Moderate label in layers II and III of the RSPd.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81161,"Anteromedial visual area","Retrosplenial area dorsal part",light,PHAL,"Collator note: Figure 12, -3.1 mm from bregma, which corresponds to Swanson Atlas Level 30. Fibers of passage in what is called by authors as suplementary somatosensory area, but mapped here in the auditory areas (AUDp).","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81162,"Anteromedial visual area","Retrosplenial area dorsal part",moderate,PHAL,"Collator note: Figure 12, -3.8 mm from bregma, which corresponds to Swanson Atlas Level 32. Moderate label in layers I and III of the RSPd.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81151,"Anteromedial visual area","Entorhinal area, lateral part",light/moderate,PHAL,"Collator note: Fig 11, 7.3 mm from bregma, Swanson Atlas Level 41. Weak-moderate of the layer I of lateral intermediate visual areas in this section.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81111,"Anteromedial visual area","Anterior cingulate area dorsal part",light/moderate,PHAL,"Collator note: Fig. 11, -0.3 mm from bregma, Swanson Atlas Level 19, see inset H1.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81113,"Anteromedial visual area","Anterior cingulate area dorsal part",moderate/strong,PHAL,"Collator note: Fig. 11, -0.3 mm from bregma, Swanson Atlas Level 19, see inset H1.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81115,"Anteromedial visual area","Anterior cingulate area dorsal part",moderate/strong,PHAL,"Collator note: Fig. 11, -0.3 mm from bregma, Swanson Atlas Level 19, see inset H1.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81117,"Anteromedial visual area","Anterior cingulate area dorsal part",moderate/strong,PHAL,"Collator note: Fig. 11, -0.3 mm from bregma, Swanson Atlas Level 19, see inset H1.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81119,"Anteromedial visual area","Anterior cingulate area dorsal part",light,PHAL,"Collator note: Fig. 11, -0.3 mm from bregma, Swanson Atlas Level 19, see inset H1.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81110,"Anteromedial visual area","Anterior cingulate area ventral part",moderate,PHAL,"Collator note: Fig. 11, -0.3 mm from bregma, Swanson Atlas Level 19, see inset H1.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81112,"Anteromedial visual area","Anterior cingulate area ventral part",moderate/strong,PHAL,"Collator note: Fig. 11, -0.3 mm from bregma, Swanson Atlas Level 19, see inset H1.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81114,"Anteromedial visual area","Anterior cingulate area ventral part",moderate/strong,PHAL,"Collator note: Fig. 11, -0.3 mm from bregma, Swanson Atlas Level 19, see inset H1.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81116,"Anteromedial visual area","Anterior cingulate area ventral part",moderate/strong,PHAL,"Collator note: Fig. 11, -0.3 mm from bregma, Swanson Atlas Level 19, see inset H1.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81118,"Anteromedial visual area","Anterior cingulate area ventral part",moderate,PHAL,"Collator note: Fig. 11, -0.3 mm from bregma, Swanson Atlas Level 19, see inset H1.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81120,"Anteromedial visual area","Anterior cingulate area ventral part",light,PHAL,"Collator note: Fig. 11, -0.3 mm from bregma, Swanson Atlas Level 19, see inset H1.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81121,"Anteromedial visual area","Secondary motor area",strong,PHAL,"Collator note: Fig. 11, -0.3 mm from bregma, Swanson Atlas Level 19, see inset H1.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81155,"Anteromedial visual area","Secondary motor area",moderate,PHAL,"Collator note: Figure 12, -3.1 mm from bregma, which corresponds to Swanson Atlas Level 30. Moderate label in layers II and III of the RSPd.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81156,"Anteromedial visual area","Secondary motor area",moderate/strong,PHAL,"Collator note: Figure 12, -3.1 mm from bregma, which corresponds to Swanson Atlas Level 30. Column-like labeling in the MOs, in a column-like fashion, with layers I, IV and VI intensely labeled. ","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81157,"Anteromedial visual area","Secondary motor area",moderate/strong,PHAL,"Collator note: Figure 12, -3.1 mm from bregma, which corresponds to Swanson Atlas Level 30. Column-like labeling in the MOs, in a column-like fashion, with layers I, IV and VI intensely labeled. ","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81126,"Anteromedial visual area","Retrosplenial area lateral agranular part",light/moderate,PHAL,"Collator note: Fig. 11, -4.8 mm from bregma, Swanson Atlas Levels 35-36. Layer I of RSPd is labeled. ","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81135,"Anteromedial visual area","Retrosplenial area lateral agranular part",moderate,PHAL,"Collator note: Fig 11, -6.0 mm from bregma, Swanson Atlas Level 39. Label in layers IV and V.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81136,"Anteromedial visual area","Retrosplenial area lateral agranular part",moderate,PHAL,"Collator note: Fig 11, -6.0 mm from bregma, Swanson Atlas Level 39. Label in layers IV and V.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81132,"Anteromedial visual area","Retrosplenial area ventral part zone b/c",moderate,PHAL,"Collator note: Fig. 11, -4.8 mm from bregma, Swanson Atlas Levels 35-36. Mapped here in AUDd","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81158,"Anteromedial visual area","Primary motor area",moderate/strong,PHAL,"Collator note: Figure 12, -3.1 mm from bregma, which corresponds to Swanson Atlas Level 30. Column-like labeling in the MOs, in a column-like fashion, with layers I, IV and VI intensely labeled. ","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81550,"Anteromedial visual area","Primary motor area","not present",Fluorogold,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors and collators.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
