"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
26447,"Anterior hypothalamic nucleus anterior part","Basolateral nucleus of the amygdala posterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26446,"Anterior hypothalamic nucleus anterior part","Posterior nucleus of the amygdala","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8168,"Anterior hypothalamic nucleus anterior part","Paraventricular nucleus of the thalamus",exists,PHAL,anterior,"Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26445,"Anterior hypothalamic nucleus anterior part","Nucleus reuniens","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8169,"Anterior hypothalamic nucleus anterior part","Nucleus reuniens rostral division ventral part",light,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26430,"Anterior hypothalamic nucleus anterior part","Nucleus reuniens rostral division lateral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26429,"Anterior hypothalamic nucleus anterior part","Parataenial nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8170,"Anterior hypothalamic nucleus anterior part","Paraventricular nucleus of the hypothalamus, parvicellular division, anterior parvicellular part",light,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8171,"Anterior hypothalamic nucleus anterior part","Paraventricular nucleus of the hypothalamus, parvicellular division",light,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8172,"Anterior hypothalamic nucleus anterior part","Paraventricular nucleus of the hypothalamus, parvicellular division, medial parvicellular part, dorsal zone",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8173,"Anterior hypothalamic nucleus anterior part","Paraventricular nucleus of the hypothalamus, descending division, medial parvicellular part, ventral zone",light,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8174,"Anterior hypothalamic nucleus anterior part","Paraventricular nucleus of the hypothalamus, descending division, dorsal parvicellular part",light,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26444,"Anterior hypothalamic nucleus anterior part","Anteromedial nucleus of thalamus ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26443,"Anterior hypothalamic nucleus anterior part","Lateral dorsal nucleus of thalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26442,"Anterior hypothalamic nucleus anterior part","Ventral part of the lateral geniculate complex medial zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8175,"Anterior hypothalamic nucleus anterior part","Rhomboid nucleus",exists,PHAL,rostrally,"Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26441,"Anterior hypothalamic nucleus anterior part","Central medial nucleus of the thalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8176,"Anterior hypothalamic nucleus anterior part","Interanterodorsal nucleus of the thalamus",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26440,"Anterior hypothalamic nucleus anterior part","Mediodorsal nucleus of the thalamus medial part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26428,"Anterior hypothalamic nucleus anterior part","Lateral habenula","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8179,"Anterior hypothalamic nucleus anterior part","Anterior hypothalamic posterior part",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8178,"Anterior hypothalamic nucleus anterior part","Anterior hypothalamic central part",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8180,"Anterior hypothalamic nucleus anterior part","Subparaventricular zone",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8181,"Anterior hypothalamic nucleus anterior part","Zona incerta",exists,PHAL,"most dense caudally","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8182,"Anterior hypothalamic nucleus anterior part","Posterior hypothalamic nucleus",exists,PHAL,ipsilateral,"Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8183,"Anterior hypothalamic nucleus anterior part","Posterior hypothalamic nucleus",light,PHAL,contralateral,"Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26427,"Anterior hypothalamic nucleus anterior part","Subparafascicular nucleus magnocellular part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26426,"Anterior hypothalamic nucleus anterior part","Peripeduncular nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26439,"Anterior hypothalamic nucleus anterior part","Tuberal nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26425,"Anterior hypothalamic nucleus anterior part","Ventromedial nucleus of the hypothalamus central part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8185,"Anterior hypothalamic nucleus anterior part","Ventromedial nucleus of the hypothalamus dorsomedial part",light,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8186,"Anterior hypothalamic nucleus anterior part","Dorsomedial nucleus of the hypothalamus anterior part",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8187,"Anterior hypothalamic nucleus anterior part","Dorsal premammillary nucleus",light,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26424,"Anterior hypothalamic nucleus anterior part","Posterior periventricular nucleus of the hypothalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8188,"Anterior hypothalamic nucleus anterior part","Supramammillary nucleus medial part",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8189,"Anterior hypothalamic nucleus anterior part","Medial mammillary nucleus",exists,PHAL,"in capsule","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8190,"Anterior hypothalamic nucleus anterior part","Precommissural nucleus",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8191,"Anterior hypothalamic nucleus anterior part","Periaqueductal gray ventrolateral division",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8192,"Anterior hypothalamic nucleus anterior part","Nucleus of the posterior commissure",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8193,"Anterior hypothalamic nucleus anterior part","Superior colliculus intermediate gray layer",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8194,"Anterior hypothalamic nucleus anterior part","Superior colliculus intermediate deep gray layer",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26422,"Anterior hypothalamic nucleus anterior part","Cuneiform nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8195,"Anterior hypothalamic nucleus anterior part","Mesencephalic reticular nucleus",light,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8177,"Anterior hypothalamic nucleus anterior part","Mediodorsal nucleus of the thalamus lateral part",exists,PHAL,dorsally,"Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8184,"Anterior hypothalamic nucleus anterior part","Ventromedial nucleus of the hypothalamus",light,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26438,"Anterior hypothalamic nucleus anterior part","Lateral septal nucleus rostral (rostroventral) part ventrolateral zone dorsal region medial domain","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26437,"Anterior hypothalamic nucleus anterior part","Lateral septal nucleus rostral (rostroventral) part dorsolateral zone lateral region","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26423,"Anterior hypothalamic nucleus anterior part","Medial pretectal area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26421,"Anterior hypothalamic nucleus anterior part","Anterior hypothalamic area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26464,"Anterior hypothalamic nucleus anterior part","Medial preoptic area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26465,"Anterior hypothalamic nucleus anterior part","Lateral septal nucleus rostral (rostroventral) part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26466,"Anterior hypothalamic nucleus anterior part","Medial nucleus of the amygdala","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26467,"Anterior hypothalamic nucleus anterior part","Lateral nucleus of the amygdala","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26468,"Anterior hypothalamic nucleus anterior part","Intermediate periventricular nucleus of the hypothalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26469,"Anterior hypothalamic nucleus anterior part","Arcuate nucleus of the hypothalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26470,"Anterior hypothalamic nucleus anterior part","Periaqueductal gray","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8196,"Anterior hypothalamic posterior part","Lateral hypothalamic area",exists,PHAL,"rostromedial terminal field, dorsomedial terminal fieldbetween AHN and RE","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8197,"Anterior hypothalamic posterior part","Lateral preoptic area",exists,PHAL,"caudomedial terminal field","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26357,"Anterior hypothalamic posterior part","Substantia innominata","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26356,"Anterior hypothalamic posterior part","Anterodorsal preoptic nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26355,"Anterior hypothalamic posterior part","Anteroventral preoptic nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26354,"Anterior hypothalamic posterior part","Lateral septal nucleus rostral (rostroventral) part ventrolateral zone ventral region","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26332,"Anterior hypothalamic posterior part","Lateral septal nucleus rostral (rostroventral) part ventrolateral zone dorsal region","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26353,"Anterior hypothalamic posterior part","Lateral septal nucleus rostral (rostroventral) part dorsolateral zone medial region ventral domain","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26352,"Anterior hypothalamic posterior part","Lateral septal nucleus rostral (rostroventral) part dorsolateral zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26331,"Anterior hypothalamic posterior part","Lateral septal nucleus rostral (rostroventral) part medial zone ventral region","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26351,"Anterior hypothalamic posterior part","Infralimbic area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26350,"Anterior hypothalamic posterior part","Prelimbic area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8201,"Anterior hypothalamic posterior part","Septofimbrial nucleus",light,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8202,"Anterior hypothalamic posterior part","Field CA3",exists,PHAL,"ventral, very sparse","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
53340,"Anterior hypothalamic posterior part","Field CA3","not present",PHAL,"Collator note: AHNp does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
53341,"Anterior hypothalamic posterior part","Field CA3","not present",PHAL,"Collator note: AHNp does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
53342,"Anterior hypothalamic posterior part","Field CA3","not present",PHAL,"Collator note: AHNp does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
53343,"Anterior hypothalamic posterior part","Field CA3","not present",PHAL,"Collator note: AHNp does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
53448,"Anterior hypothalamic posterior part","Field CA3","not present",PHAL,"Collator note: AHNp does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8203,"Anterior hypothalamic posterior part","Field CA1",exists,PHAL,"ventral, very sparse","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
53331,"Anterior hypothalamic posterior part","Field CA1","not present",PHAL,"Collator note: AHNp does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
53332,"Anterior hypothalamic posterior part","Field CA1","not present",PHAL,"Collator note: AHNp does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
53335,"Anterior hypothalamic posterior part","Field CA1","not present",PHAL,"Collator note: AHNp does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8204,"Anterior hypothalamic posterior part","Subiculum ventral part","very light",PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
53328,"Anterior hypothalamic posterior part","Subiculum ventral part","not present",PHAL,"Collator note: AHNp does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8205,"Anterior hypothalamic posterior part","Anterior hypothalamic nucleus anterior part",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8207,"Anterior hypothalamic posterior part","Bed nuclei of the stria terminalis posterior division interfascicular nucleus",light,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8208,"Anterior hypothalamic posterior part","Bed nuclei of the stria terminalis posterior division transverse nucleus",light,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8209,"Anterior hypothalamic posterior part","Medial preoptic nucleus lateral part",light,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8210,"Anterior hypothalamic posterior part","Bed nuclei of the stria terminalis anterior division anterodorsal area",light,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26330,"Anterior hypothalamic posterior part","Suprachiasmatic preoptic nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26349,"Anterior hypothalamic posterior part","Anteroventral periventricular nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26348,"Anterior hypothalamic posterior part","Central nucleus of amygdala capsular part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26346,"Anterior hypothalamic posterior part","Medial nucleus of the amygdala anterodorsal part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26347,"Anterior hypothalamic posterior part","Medial nucleus of the amygdala anteroventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26345,"Anterior hypothalamic posterior part","Medial nucleus of the amygdala posterodorsal part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26344,"Anterior hypothalamic posterior part","Medial nucleus of the amygdala posteroventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26343,"Anterior hypothalamic posterior part","Basomedial nucleus of the amygdala anterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26342,"Anterior hypothalamic posterior part","Basomedial nucleus of the amygdala posterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26341,"Anterior hypothalamic posterior part","Basolateral nucleus of the amygdala posterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26340,"Anterior hypothalamic posterior part","Posterior nucleus of the amygdala","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8211,"Anterior hypothalamic posterior part","Paraventricular nucleus of the thalamus",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26339,"Anterior hypothalamic posterior part","Nucleus reuniens","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8212,"Anterior hypothalamic posterior part","Nucleus reuniens rostral division ventral part",strong,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8213,"Anterior hypothalamic posterior part","Nucleus reuniens rostral division lateral part",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8214,"Anterior hypothalamic posterior part","Parataenial nucleus",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8215,"Anterior hypothalamic posterior part","Paraventricular nucleus of the hypothalamus, parvicellular division, anterior parvicellular part",light,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26329,"Anterior hypothalamic posterior part","Paraventricular nucleus of the hypothalamus, parvicellular division","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26328,"Anterior hypothalamic posterior part","Paraventricular nucleus of the hypothalamus, parvicellular division, medial parvicellular part, dorsal zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26327,"Anterior hypothalamic posterior part","Paraventricular nucleus of the hypothalamus, descending division, medial parvicellular part, ventral zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26326,"Anterior hypothalamic posterior part","Paraventricular nucleus of the hypothalamus, descending division, dorsal parvicellular part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26338,"Anterior hypothalamic posterior part","Anteromedial nucleus of thalamus ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26337,"Anterior hypothalamic posterior part","Lateral dorsal nucleus of thalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26336,"Anterior hypothalamic posterior part","Ventral part of the lateral geniculate complex medial zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26325,"Anterior hypothalamic posterior part","Rhomboid nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26335,"Anterior hypothalamic posterior part","Central medial nucleus of the thalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26324,"Anterior hypothalamic posterior part","Interanterodorsal nucleus of the thalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26334,"Anterior hypothalamic posterior part","Mediodorsal nucleus of the thalamus medial part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8216,"Anterior hypothalamic posterior part","Lateral habenula",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26322,"Anterior hypothalamic posterior part","Anterior hypothalamic posterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8206,"Anterior hypothalamic posterior part","Anterior hypothalamic central part",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26321,"Anterior hypothalamic posterior part","Subparaventricular zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8217,"Anterior hypothalamic posterior part","Zona incerta",exists,PHAL,"most dense caudally","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8218,"Anterior hypothalamic posterior part","Posterior hypothalamic nucleus",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8219,"Anterior hypothalamic posterior part","Posterior hypothalamic nucleus",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8220,"Anterior hypothalamic posterior part","Subparafascicular nucleus magnocellular part",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8221,"Anterior hypothalamic posterior part","Peripeduncular nucleus",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26333,"Anterior hypothalamic posterior part","Tuberal nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8222,"Anterior hypothalamic posterior part","Ventromedial nucleus of the hypothalamus central part",light,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8223,"Anterior hypothalamic posterior part","Ventromedial nucleus of the hypothalamus dorsomedial part",strong,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8224,"Anterior hypothalamic posterior part","Dorsomedial nucleus of the hypothalamus anterior part",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8225,"Anterior hypothalamic posterior part","Dorsal premammillary nucleus","very strong",PHAL,"ipsilateral, very dense, especially ventrally","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8226,"Anterior hypothalamic posterior part","Dorsal premammillary nucleus",exists,PHAL,contralateral,"Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8227,"Anterior hypothalamic posterior part","Posterior periventricular nucleus of the hypothalamus",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
