"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
59951,"Suprachiasmatic nucleus dorsomedial part","Zona incerta","not present",PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59924,"Suprachiasmatic nucleus dorsomedial part","Mediodorsal nucleus of the thalamus lateral part","not present",PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59922,"Suprachiasmatic nucleus dorsomedial part","Mediodorsal nucleus of the thalamus medial part","not present",PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59799,"Suprachiasmatic nucleus dorsomedial part","Central nucleus of amygdala medial part","not present",PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
60223,"Suprachiasmatic nucleus dorsomedial part","Lateral hypothalamic area, anterior region intermediate zone","not present",PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
60224,"Suprachiasmatic nucleus dorsomedial part","Lateral hypothalamic area, anterior region ventral zone","not present",PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
60222,"Suprachiasmatic nucleus dorsomedial part","Lateral hypothalamic area, anterior region dorsal zone","not present",PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59983,"Suprachiasmatic nucleus dorsomedial part","Ventromedial nucleus of the hypothalamus anterior part","not present",PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59789,"Suprachiasmatic nucleus dorsomedial part","Intercalated nuclei of the amygdala","not present",PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59956,"Suprachiasmatic nucleus dorsomedial part","Lateral habenula","not present",PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59950,"Suprachiasmatic nucleus dorsomedial part","Zona incerta dopaminergic group","not present",PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
60220,"Suprachiasmatic nucleus dorsomedial part","Lateral hypothalamic area, juxtaventromedial region dorsal zone","not present",PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
60221,"Suprachiasmatic nucleus dorsomedial part","Lateral hypothalamic area, juxtaventromedial region ventral zone","not present",PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
60231,"Suprachiasmatic nucleus dorsomedial part","Lateral hypothalamic area subfornical region posterior zone","not present",PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59797,"Suprachiasmatic nucleus dorsomedial part","Central nucleus of amygdala capsular part","not present",PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59872,"Suprachiasmatic nucleus dorsomedial part","Posterior nucleus of the amygdala","not present",PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59925,"Suprachiasmatic nucleus dorsomedial part","Intermediodorsal nucleus of the thalamus","not present",PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59937,"Suprachiasmatic nucleus dorsomedial part","Central medial nucleus of the thalamus","not present",PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59974,"Suprachiasmatic nucleus dorsomedial part","Dorsal premammillary nucleus","not present",PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59821,"Suprachiasmatic nucleus dorsomedial part","Cortical amygdalar area posterior part medial zone","not present",PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59973,"Suprachiasmatic nucleus dorsomedial part","Medial mammillary nucleus median part","not present",PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
60006,"Suprachiasmatic nucleus dorsomedial part","Anterior periventricular nucleus of the hypothalamus","not present",PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59869,"Suprachiasmatic nucleus dorsomedial part","Basolateral nucleus of the amygdala posterior part","not present",PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59820,"Suprachiasmatic nucleus dorsomedial part","Cortical amygdalar area posterior part lateral zone","not present",PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59846,"Suprachiasmatic nucleus dorsomedial part","Subiculum ventral part","not present",PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59975,"Suprachiasmatic nucleus dorsomedial part","Supramammillary nucleus medial part","not present",PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59976,"Suprachiasmatic nucleus dorsomedial part","Supramammillary nucleus lateral part","not present",PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
60102,"Suprachiasmatic nucleus dorsomedial part","Ventral tegmental area","not present",PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59972,"Suprachiasmatic nucleus dorsomedial part","Lateral mammillary nucleus","not present",PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
60249,"Suprachiasmatic nucleus dorsomedial part","Lateral hypothalamic area posterior region","not present",PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
60216,"Suprachiasmatic nucleus dorsomedial part","Medial mammillary nucleus, body","not present",PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
60239,"Suprachiasmatic nucleus dorsomedial part","Midbrain reticular nucleus, magnocellular part","not present",PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
60078,"Suprachiasmatic nucleus dorsomedial part","Central linear nucleus raphe","not present",PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
60085,"Suprachiasmatic nucleus dorsomedial part","Locus coeruleus","not present",PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
60121,"Suprachiasmatic nucleus dorsomedial part","Parabrachial nucleus lateral division external lateral part","not present",PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
60041,"Suprachiasmatic nucleus dorsomedial part","Superior colliculus intermediate gray layer sublayer a","not present",PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
60040,"Suprachiasmatic nucleus dorsomedial part","Superior colliculus intermediate gray layer sublayer b","not present",PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
60039,"Suprachiasmatic nucleus dorsomedial part","Superior colliculus intermediate gray layer sublayer c","not present",PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
60037,"Suprachiasmatic nucleus dorsomedial part","Superior colliculus intermediate deep gray layer","not present",PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
60173,"Suprachiasmatic nucleus dorsomedial part","Mesencephalic nucleus of the trigeminal","not present",PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
60056,"Suprachiasmatic nucleus dorsomedial part","Cuneiform nucleus","not present",PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
60077,"Suprachiasmatic nucleus dorsomedial part","Superior central nucleus raphe medial part","not present",PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
60076,"Suprachiasmatic nucleus dorsomedial part","Superior central nucleus raphe lateral part","not present",PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
60075,"Suprachiasmatic nucleus dorsomedial part","Dorsal nucleus raphe","not present",PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
60083,"Suprachiasmatic nucleus dorsomedial part","Barrington nucleus","not present",PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
64329,"Subparaventricular zone","Bed nuclei of the stria terminalis interfascicular  nucleus",light,PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71399,"Subparaventricular zone","Bed nuclei of the stria terminalis interfascicular  nucleus",light,PHAL,"Collator note: data collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
64330,"Subparaventricular zone","Bed nuclei of the stria terminalis transverse nucleus",light,PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71400,"Subparaventricular zone","Bed nuclei of the stria terminalis transverse nucleus",light,PHAL,"Collator note: data collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
64346,"Subparaventricular zone","Septofimbrial nucleus",light,PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
72183,"Subparaventricular zone","Septofimbrial nucleus","not present",PHAL,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
64347,"Subparaventricular zone","Lateral septal nucleus ventral part",moderate/strong,PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71393,"Subparaventricular zone","Lateral septal nucleus ventral part",moderate/strong,PHAL,"Collator note: data collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
64348,"Subparaventricular zone","Lateral septal nucleus rostral (rostroventral) part dorsolateral zone lateral region ventral domain",moderate/strong,PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
72184,"Subparaventricular zone","Lateral septal nucleus rostral (rostroventral) part dorsolateral zone lateral region ventral domain","not present",PHAL,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
64349,"Subparaventricular zone","Lateral septal nucleus rostral (rostroventral) part dorsolateral zone lateral region dorsal domain",moderate/strong,PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
72185,"Subparaventricular zone","Lateral septal nucleus rostral (rostroventral) part dorsolateral zone lateral region dorsal domain","not present",PHAL,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
64350,"Subparaventricular zone","Lateral septal nucleus rostral (rostroventral) part dorsolateral zone medial region ventral domain",moderate/strong,PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
72186,"Subparaventricular zone","Lateral septal nucleus rostral (rostroventral) part dorsolateral zone medial region ventral domain","not present",PHAL,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
64351,"Subparaventricular zone","Lateral septal nucleus rostral (rostroventral) part dorsolateral zone medial region dorsal domain",moderate/strong,PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
72187,"Subparaventricular zone","Lateral septal nucleus rostral (rostroventral) part dorsolateral zone medial region dorsal domain","not present",PHAL,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
64352,"Subparaventricular zone","Lateral septal nucleus rostral (rostroventral) part ventrolateral zone ventral region",moderate/strong,PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
72188,"Subparaventricular zone","Lateral septal nucleus rostral (rostroventral) part ventrolateral zone ventral region","not present",PHAL,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
64353,"Subparaventricular zone","Lateral septal nucleus rostral (rostroventral) part ventrolateral zone dorsal region lateral domain",moderate/strong,PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
72189,"Subparaventricular zone","Lateral septal nucleus rostral (rostroventral) part ventrolateral zone dorsal region lateral domain","not present",PHAL,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
64354,"Subparaventricular zone","Lateral septal nucleus rostral (rostroventral) part ventrolateral zone dorsal region medial domain",moderate/strong,PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
72190,"Subparaventricular zone","Lateral septal nucleus rostral (rostroventral) part ventrolateral zone dorsal region medial domain","not present",PHAL,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
64355,"Subparaventricular zone","Lateral septal nucleus rostral (rostroventral) part medial zone ventral region caudal domain",moderate/strong,PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
72191,"Subparaventricular zone","Lateral septal nucleus rostral (rostroventral) part medial zone ventral region caudal domain","not present",PHAL,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
64356,"Subparaventricular zone","Lateral septal nucleus rostral (rostroventral) part medial zone ventral region rostral domain",moderate/strong,PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
72192,"Subparaventricular zone","Lateral septal nucleus rostral (rostroventral) part medial zone ventral region rostral domain","not present",PHAL,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
64357,"Subparaventricular zone","Lateral septal nucleus rostral (rostroventral) part medial zone dorsal region",moderate/strong,PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
72193,"Subparaventricular zone","Lateral septal nucleus rostral (rostroventral) part medial zone dorsal region","not present",PHAL,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
64376,"Subparaventricular zone","Medial nucleus of the amygdala posteroventral part","not present",PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71396,"Subparaventricular zone","Medial nucleus of the amygdala posteroventral part","not present",PHAL,"Collator note: data collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
64377,"Subparaventricular zone","Medial nucleus of the amygdala posterodorsal part,sublayer c","not present",PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
72212,"Subparaventricular zone","Medial nucleus of the amygdala posterodorsal part,sublayer c","not present",PHAL,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
64378,"Subparaventricular zone","Medial nucleus of the amygdala posterodorsal part,sublayer b","not present",PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
72213,"Subparaventricular zone","Medial nucleus of the amygdala posterodorsal part,sublayer b","not present",PHAL,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
64379,"Subparaventricular zone","Medial nucleus of the amygdala posterodorsal part,sublayer a","not present",PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
72214,"Subparaventricular zone","Medial nucleus of the amygdala posterodorsal part,sublayer a","not present",PHAL,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
64380,"Subparaventricular zone","Medial nucleus of the amygdala anteroventral part","not present",PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
72215,"Subparaventricular zone","Medial nucleus of the amygdala anteroventral part","not present",PHAL,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
64381,"Subparaventricular zone","Medial nucleus of the amygdala anterodorsal part","not present",PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71395,"Subparaventricular zone","Medial nucleus of the amygdala anterodorsal part","not present",PHAL,"Collator note: data collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
64432,"Subparaventricular zone","Field CA1","not present",PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
64513,"Subparaventricular zone","Paraventricular nucleus of the thalamus","very strong",PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71401,"Subparaventricular zone","Paraventricular nucleus of the thalamus","very strong",PHAL,"Collator note: data collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
64520,"Subparaventricular zone","Nucleus reuniens caudal division median part",moderate,PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
72389,"Subparaventricular zone","Nucleus reuniens caudal division median part","not present",PHAL,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
64537,"Subparaventricular zone","Ventral part of the lateral geniculate complex medial zone","not present",PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71455,"Subparaventricular zone","Ventral part of the lateral geniculate complex medial zone","not present",PHAL,"Collator note: data collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
64538,"Subparaventricular zone","Ventral part of the lateral geniculate complex lateral zone","not present",PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71456,"Subparaventricular zone","Ventral part of the lateral geniculate complex lateral zone","not present",PHAL,"Collator note: data collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
64539,"Subparaventricular zone","Intergeniculate leaflet of the lateral geniculate complex","not present",PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71454,"Subparaventricular zone","Intergeniculate leaflet of the lateral geniculate complex","not present",PHAL,"Collator note: data collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
64554,"Subparaventricular zone","Lateral hypothalamic area juxtaparaventricular region",moderate,PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71447,"Subparaventricular zone","Lateral hypothalamic area juxtaparaventricular region",moderate,PHAL,"Collator note: data collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
64556,"Subparaventricular zone","Posterior hypothalamic nucleus",light,PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71426,"Subparaventricular zone","Posterior hypothalamic nucleus",light,PHAL,"Collator note: data collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
64562,"Subparaventricular zone","Tuberomammillary nucleus ventral part",light,PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71408,"Subparaventricular zone","Tuberomammillary nucleus ventral part",light,PHAL,"Collator note: data collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
64564,"Subparaventricular zone","Ventral premammillary nucleus",light,PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
