"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
36269,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Central nucleus of amygdala medial part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36302,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Central nucleus of amygdala medial part",moderate,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36303,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Central nucleus of amygdala medial part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36328,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Central nucleus of amygdala medial part",moderate,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36329,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Central nucleus of amygdala medial part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36180,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Central nucleus of amygdala capsular part","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36181,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Central nucleus of amygdala capsular part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36206,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Central nucleus of amygdala capsular part",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36207,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Central nucleus of amygdala capsular part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36229,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Central nucleus of amygdala capsular part",moderate,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36230,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Central nucleus of amygdala capsular part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36270,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Central nucleus of amygdala capsular part",moderate,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36271,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Central nucleus of amygdala capsular part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36300,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Central nucleus of amygdala capsular part",light/moderate,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36301,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Central nucleus of amygdala capsular part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36182,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Anterior amygdaloid area","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36183,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Anterior amygdaloid area","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36208,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Anterior amygdaloid area",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36209,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Anterior amygdaloid area","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36186,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Anterior hypothalamic central part","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36187,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Anterior hypothalamic central part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36220,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Anterior hypothalamic central part","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36221,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Anterior hypothalamic central part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36255,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Anterior hypothalamic central part","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36256,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Anterior hypothalamic central part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36192,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Subparaventricular zone","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36193,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Subparaventricular zone","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36233,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Subparaventricular zone","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36234,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Subparaventricular zone","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36278,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Subparaventricular zone","very light",PHAL,"many fibers in SBPV, in parallel with the boundary of the PVH, and displaying numerous fibers","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36279,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Subparaventricular zone","fibers of passage",PHAL,"many fibers in SBPV, in parallel with the boundary of the PVH, and displaying numerous fibers","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36196,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Nucleus reuniens rostral division median part","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36197,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Nucleus reuniens rostral division median part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36251,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Nucleus reuniens rostral division median part","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36252,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Nucleus reuniens rostral division median part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36214,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Anterior periventricular nucleus of the hypothalamus","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36215,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Anterior periventricular nucleus of the hypothalamus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36247,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Anterior periventricular nucleus of the hypothalamus","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36248,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Anterior periventricular nucleus of the hypothalamus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36222,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Anterior hypothalamic nucleus anterior part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36235,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Paraventricular nucleus of the hypothalamus, parvicellular division, medial parvicellular part, dorsal zone",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36236,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Paraventricular nucleus of the hypothalamus, parvicellular division, medial parvicellular part, dorsal zone","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36282,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Paraventricular nucleus of the hypothalamus, parvicellular division, medial parvicellular part, dorsal zone",light/moderate,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36283,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Paraventricular nucleus of the hypothalamus, parvicellular division, medial parvicellular part, dorsal zone","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36310,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Paraventricular nucleus of the hypothalamus, parvicellular division, medial parvicellular part, dorsal zone",moderate,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36311,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Paraventricular nucleus of the hypothalamus, parvicellular division, medial parvicellular part, dorsal zone","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36239,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Paraventricular nucleus of the hypothalamus, descending division, dorsal parvicellular part",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36240,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Paraventricular nucleus of the hypothalamus, descending division, dorsal parvicellular part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36284,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Paraventricular nucleus of the hypothalamus, descending division, dorsal parvicellular part",moderate,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36285,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Paraventricular nucleus of the hypothalamus, descending division, dorsal parvicellular part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36241,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Paraventricular nucleus of the hypothalamus, magnocellular division, posterior magnocellular part, lateral zone",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36242,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Paraventricular nucleus of the hypothalamus, magnocellular division, posterior magnocellular part, lateral zone","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36288,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Paraventricular nucleus of the hypothalamus, magnocellular division, posterior magnocellular part, lateral zone",moderate,PHAL,"more terminals in really caudal region of pml (AVP)","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36289,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Paraventricular nucleus of the hypothalamus, magnocellular division, posterior magnocellular part, lateral zone","fibers of passage",PHAL,"more terminals in really caudal region of pml (AVP)","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36243,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Paraventricular nucleus of the hypothalamus, magnocellular division, posterior magnocellular part, medial zone",moderate/strong,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36244,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Paraventricular nucleus of the hypothalamus, magnocellular division, posterior magnocellular part, medial zone","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36249,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Nucleus reuniens rostral division lateral part","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36250,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Nucleus reuniens rostral division lateral part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36260,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Nucleus reuniens rostral division lateral part","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36261,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Nucleus reuniens rostral division lateral part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36257,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Tuberal nucleus","very light",PHAL,"ventral propriohypothalamic pathway","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36258,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Tuberal nucleus","fibers of passage",PHAL,"ventral propriohypothalamic pathway","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36294,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Tuberal nucleus",light/moderate,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36295,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Tuberal nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36322,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Tuberal nucleus",light/moderate,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36323,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Tuberal nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36344,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Tuberal nucleus",moderate,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36345,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Tuberal nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36356,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Tuberal nucleus",moderate,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36357,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Tuberal nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36272,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Basomedial nucleus of the amygdala anterior part","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36273,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Basomedial nucleus of the amygdala anterior part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36274,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Arcuate nucleus of the hypothalamus","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36275,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Arcuate nucleus of the hypothalamus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36304,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Arcuate nucleus of the hypothalamus","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36305,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Arcuate nucleus of the hypothalamus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36330,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Arcuate nucleus of the hypothalamus","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36331,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Arcuate nucleus of the hypothalamus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36276,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Intermediate periventricular nucleus of the hypothalamus","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36277,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Intermediate periventricular nucleus of the hypothalamus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36306,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Intermediate periventricular nucleus of the hypothalamus","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36307,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Intermediate periventricular nucleus of the hypothalamus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36332,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Intermediate periventricular nucleus of the hypothalamus","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36333,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Intermediate periventricular nucleus of the hypothalamus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36286,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Paraventricular nucleus of the hypothalamus, descending division, medial parvicellular part, ventral zone",strong,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36287,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Paraventricular nucleus of the hypothalamus, descending division, medial parvicellular part, ventral zone","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36296,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Nucleus reuniens caudal division posterior part","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36297,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Nucleus reuniens caudal division posterior part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36346,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Nucleus reuniens caudal division posterior part",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36347,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Nucleus reuniens caudal division posterior part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36366,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Nucleus reuniens caudal division posterior part",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36367,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Nucleus reuniens caudal division posterior part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36312,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Paraventricular nucleus of the hypothalamus, descending division, lateral parvicellular part","very strong",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36313,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Paraventricular nucleus of the hypothalamus, descending division, lateral parvicellular part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36314,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Paraventricular nucleus of the hypothalamus, descending division, forniceal part",strong,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36315,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Paraventricular nucleus of the hypothalamus, descending division, forniceal part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36318,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Dorsomedial nucleus of the hypothalamus anterior part",moderate,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36319,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Dorsomedial nucleus of the hypothalamus anterior part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36340,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Dorsomedial nucleus of the hypothalamus anterior part",strong,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36341,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Dorsomedial nucleus of the hypothalamus anterior part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36358,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Dorsomedial nucleus of the hypothalamus anterior part",strong,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36359,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Dorsomedial nucleus of the hypothalamus anterior part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36320,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Zona incerta","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36321,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Zona incerta","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36447,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Zona incerta","fibers of passage",PHAL,"mfb pathway","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36324,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Nucleus reuniens caudal division median part",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36325,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Nucleus reuniens caudal division median part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36334,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Ventromedial nucleus of the hypothalamus ventrolateral part","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36335,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Ventromedial nucleus of the hypothalamus ventrolateral part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36352,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Ventromedial nucleus of the hypothalamus ventrolateral part","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36353,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Ventromedial nucleus of the hypothalamus ventrolateral part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36338,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Posterior hypothalamic nucleus",moderate,PHAL,"many tb","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36339,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Posterior hypothalamic nucleus","fibers of passage",PHAL,"many tb","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36364,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Posterior hypothalamic nucleus",moderate,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36365,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Posterior hypothalamic nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36376,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Posterior hypothalamic nucleus",strong,PHAL,"fibers display many boutons","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36377,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Posterior hypothalamic nucleus","fibers of passage",PHAL,"fibers display many boutons","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36392,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Posterior hypothalamic nucleus",light/moderate,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36393,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Posterior hypothalamic nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36408,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Posterior hypothalamic nucleus",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36409,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Posterior hypothalamic nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36422,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Posterior hypothalamic nucleus",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36423,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Posterior hypothalamic nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36438,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Posterior hypothalamic nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36342,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Dorsomedial nucleus of the hypothalamus posterior part","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36343,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Dorsomedial nucleus of the hypothalamus posterior part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36362,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Dorsomedial nucleus of the hypothalamus posterior part","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36363,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Dorsomedial nucleus of the hypothalamus posterior part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36348,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Mediodorsal nucleus of the thalamus medial part","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36349,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Mediodorsal nucleus of the thalamus medial part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36398,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Mediodorsal nucleus of the thalamus medial part",light/moderate,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36399,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Mediodorsal nucleus of the thalamus medial part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36360,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Dorsomedial nucleus of the hypothalamus ventral part",strong,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36361,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Dorsomedial nucleus of the hypothalamus ventral part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36372,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Dorsomedial nucleus of the hypothalamus ventral part",light/moderate,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36373,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Dorsomedial nucleus of the hypothalamus ventral part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36370,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Basolateral nucleus of the amygdala posterior part","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36371,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Basolateral nucleus of the amygdala posterior part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36378,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Central medial nucleus of the thalamus","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36379,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Central medial nucleus of the thalamus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36394,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Central medial nucleus of the thalamus","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36395,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Central medial nucleus of the thalamus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36410,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Central medial nucleus of the thalamus",light/moderate,PHAL,bp,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36411,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Central medial nucleus of the thalamus","fibers of passage",PHAL,bp,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
