"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
27920,"Lateral septal nucleus caudal (caudodorsal) part","Anterodorsal nucleus of the thalamus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27921,"Lateral septal nucleus caudal (caudodorsal) part","Anteroventral nucleus of thalamus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
6556,"Lateral septal nucleus rostral (rostroventral) part","Nucleus of the diagonal band",exists,autoradiography,"earlier: Raisman 1966, rat, Nauta method�from LS as a whole. Collator note: LSr is called LSi;based on Fig. 10.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27922,"Lateral septal nucleus rostral (rostroventral) part","Medial preoptic nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27923,"Lateral septal nucleus rostral (rostroventral) part","Median preoptic nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27924,"Lateral septal nucleus rostral (rostroventral) part","Parataenial nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
6558,"Lateral septal nucleus rostral (rostroventral) part","Lateral hypothalamic area",exists,autoradiography,"Collator note: LSr is called LSi;based on Fig. 10.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27925,"Lateral septal nucleus rostral (rostroventral) part","Medial mammillary nucleus median part","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
6560,"Lateral septal nucleus rostral (rostroventral) part","Lateral mammillary nucleus",exists,autoradiography,"fiber capsule. Collator note: LSr is called LSi;based on Fig. 10.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27926,"Lateral septal nucleus rostral (rostroventral) part","Supramammillary nucleus lateral part","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
6562,"Lateral septal nucleus rostral (rostroventral) part","Ventral tegmental area",exists,autoradiography,"Collator note: LSr is called LSi;based on Fig. 10.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27927,"Lateral septal nucleus rostral (rostroventral) part","Superior central nucleus raphe","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27928,"Lateral septal nucleus rostral (rostroventral) part","Dorsal nucleus raphe","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27929,"Lateral septal nucleus rostral (rostroventral) part","Field CA3","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27930,"Lateral septal nucleus rostral (rostroventral) part","Field CA3","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27931,"Lateral septal nucleus rostral (rostroventral) part","Dentate gyrus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27932,"Lateral septal nucleus rostral (rostroventral) part",Subiculum,"not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27933,"Lateral septal nucleus rostral (rostroventral) part",Presubiculum,"not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27934,"Lateral septal nucleus rostral (rostroventral) part",Parasubiculum,"not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27935,"Lateral septal nucleus rostral (rostroventral) part","Entorhinal area medial part, dorsal zone","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27936,"Lateral septal nucleus rostral (rostroventral) part","Entorhinal area, lateral part","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
6555,"Lateral septal nucleus rostral (rostroventral) part","Medial septal nucleus",exists,autoradiography,"earlier: Raisman 1966, rat, Nauta method�from LS as a whole. Collator note: LSr is called LSi;based on Fig. 10.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27937,"Lateral septal nucleus rostral (rostroventral) part","Anterior cingulate area","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27938,"Lateral septal nucleus rostral (rostroventral) part","Retrosplenial area","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
6557,"Lateral septal nucleus rostral (rostroventral) part","Lateral preoptic area",exists,autoradiography,"p. 650; earlier: Nauta 1956, rat, Nauta method. Collator note: LSr is called LSi;based on Fig. 10.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27939,"Lateral septal nucleus rostral (rostroventral) part","Medial mammillary nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
6559,"Lateral septal nucleus rostral (rostroventral) part","Dorsomedial nucleus of the hypothalamus",exists,autoradiography,"Collator note: LSr is called LSi;based on Fig. 10.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
6561,"Lateral septal nucleus rostral (rostroventral) part","Supramammillary nucleus",exists,autoradiography,"Collator note: LSr is called LSi;based on Fig. 10.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27940,"Lateral septal nucleus rostral (rostroventral) part","Medial habenula","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27941,"Lateral septal nucleus rostral (rostroventral) part","Central nucleus of amygdala","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27942,"Lateral septal nucleus rostral (rostroventral) part","Posterior nucleus of the amygdala","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27943,"Lateral septal nucleus rostral (rostroventral) part","Nucleus accumbens","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27944,"Lateral septal nucleus rostral (rostroventral) part","Anterior hypothalamic nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27945,"Lateral septal nucleus rostral (rostroventral) part","Anterior hypothalamic area","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27946,"Lateral septal nucleus rostral (rostroventral) part","Supraoptic nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27947,"Lateral septal nucleus rostral (rostroventral) part","Paraventricular nucleus of the hypothalamus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27948,"Lateral septal nucleus rostral (rostroventral) part","Dorsal premammillary nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27949,"Lateral septal nucleus rostral (rostroventral) part","Ventral premammillary nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27950,"Lateral septal nucleus rostral (rostroventral) part","Posterior periventricular nucleus of the hypothalamus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27951,"Lateral septal nucleus rostral (rostroventral) part","Locus coeruleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27952,"Lateral septal nucleus rostral (rostroventral) part","Mesencephalic nucleus of the trigeminal","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27953,"Lateral septal nucleus rostral (rostroventral) part","Parabrachial nucleus medial division","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27954,"Lateral septal nucleus rostral (rostroventral) part","Parabrachial nucleus lateral division","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27955,"Lateral septal nucleus rostral (rostroventral) part","Medial nucleus of the amygdala","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27956,"Lateral septal nucleus rostral (rostroventral) part","Anterodorsal nucleus of the thalamus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27957,"Lateral septal nucleus rostral (rostroventral) part","Anteroventral nucleus of thalamus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27958,"Septofimbrial nucleus","Nucleus of the diagonal band","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27959,"Septofimbrial nucleus","Medial preoptic nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27960,"Septofimbrial nucleus","Median preoptic nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27961,"Septofimbrial nucleus","Parataenial nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27962,"Septofimbrial nucleus","Lateral hypothalamic area","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27963,"Septofimbrial nucleus","Medial mammillary nucleus median part","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27964,"Septofimbrial nucleus","Lateral mammillary nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27965,"Septofimbrial nucleus","Supramammillary nucleus lateral part","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27966,"Septofimbrial nucleus","Ventral tegmental area","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27967,"Septofimbrial nucleus","Superior central nucleus raphe","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27968,"Septofimbrial nucleus","Dorsal nucleus raphe","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27969,"Septofimbrial nucleus","Field CA3","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27970,"Septofimbrial nucleus","Field CA3","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27971,"Septofimbrial nucleus","Dentate gyrus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27972,"Septofimbrial nucleus",Subiculum,"not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27973,"Septofimbrial nucleus",Presubiculum,"not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27974,"Septofimbrial nucleus",Parasubiculum,"not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27975,"Septofimbrial nucleus","Entorhinal area medial part, dorsal zone","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27976,"Septofimbrial nucleus","Entorhinal area, lateral part","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27977,"Septofimbrial nucleus","Medial septal nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27978,"Septofimbrial nucleus","Anterior cingulate area","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27979,"Septofimbrial nucleus","Retrosplenial area","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27980,"Septofimbrial nucleus","Lateral preoptic area","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27981,"Septofimbrial nucleus","Medial mammillary nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27982,"Septofimbrial nucleus","Dorsomedial nucleus of the hypothalamus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27983,"Septofimbrial nucleus","Supramammillary nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
6563,"Septofimbrial nucleus","Medial habenula",exists,autoradiography,"earlier: Herkenham & Nauta 1977, rat, retrograde HRP; however, the labeling actually appears to be in TS, see their Figure 4c","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27984,"Septofimbrial nucleus","Central nucleus of amygdala","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27985,"Septofimbrial nucleus","Posterior nucleus of the amygdala","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27986,"Septofimbrial nucleus","Nucleus accumbens","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27987,"Septofimbrial nucleus","Anterior hypothalamic nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27988,"Septofimbrial nucleus","Anterior hypothalamic area","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27989,"Septofimbrial nucleus","Supraoptic nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27990,"Septofimbrial nucleus","Paraventricular nucleus of the hypothalamus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27991,"Septofimbrial nucleus","Dorsal premammillary nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27992,"Septofimbrial nucleus","Ventral premammillary nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27993,"Septofimbrial nucleus","Posterior periventricular nucleus of the hypothalamus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27994,"Septofimbrial nucleus","Locus coeruleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27995,"Septofimbrial nucleus","Mesencephalic nucleus of the trigeminal","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27996,"Septofimbrial nucleus","Parabrachial nucleus medial division","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27997,"Septofimbrial nucleus","Parabrachial nucleus lateral division","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27998,"Septofimbrial nucleus","Medial nucleus of the amygdala","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27999,"Septofimbrial nucleus","Anterodorsal nucleus of the thalamus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
28000,"Septofimbrial nucleus","Anteroventral nucleus of thalamus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
28001,"Bed nuclei of the stria terminalis","Nucleus of the diagonal band","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
6569,"Bed nuclei of the stria terminalis","Medial preoptic nucleus",exists,autoradiography,"Collator note:Experiment R77; in addition to those described in Swanson JCN 167:227-256, 1976.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
28002,"Bed nuclei of the stria terminalis","Median preoptic nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
28003,"Bed nuclei of the stria terminalis","Parataenial nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
28004,"Bed nuclei of the stria terminalis","Lateral hypothalamic area","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
28005,"Bed nuclei of the stria terminalis","Medial mammillary nucleus median part","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
28006,"Bed nuclei of the stria terminalis","Lateral mammillary nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
28007,"Bed nuclei of the stria terminalis","Supramammillary nucleus lateral part","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
28008,"Bed nuclei of the stria terminalis","Ventral tegmental area","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
6578,"Bed nuclei of the stria terminalis","Superior central nucleus raphe",exists,autoradiography,"earlier: Conrad & Pfaff JCN 169:185, 1976, rat, autoradiography. Collator note:Experiment R77; in addition to those described in Swanson JCN 167:227-256, 1976.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
6579,"Bed nuclei of the stria terminalis","Dorsal nucleus raphe",exists,autoradiography,"earlier: Conrad & Pfaff JCN 169:185, 1976, rat, autoradiography. Collator note:Experiment R77; in addition to those described in Swanson JCN 167:227-256, 1976.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
28009,"Bed nuclei of the stria terminalis","Field CA3","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
28010,"Bed nuclei of the stria terminalis","Field CA3","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
28011,"Bed nuclei of the stria terminalis","Dentate gyrus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
28012,"Bed nuclei of the stria terminalis",Subiculum,"not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
28013,"Bed nuclei of the stria terminalis",Presubiculum,"not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
28014,"Bed nuclei of the stria terminalis",Parasubiculum,"not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
28015,"Bed nuclei of the stria terminalis","Entorhinal area medial part, dorsal zone","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
28016,"Bed nuclei of the stria terminalis","Entorhinal area, lateral part","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
28017,"Bed nuclei of the stria terminalis","Medial septal nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
28018,"Bed nuclei of the stria terminalis","Anterior cingulate area","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
28019,"Bed nuclei of the stria terminalis","Retrosplenial area","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
28020,"Bed nuclei of the stria terminalis","Lateral preoptic area","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
28021,"Bed nuclei of the stria terminalis","Medial mammillary nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
6574,"Bed nuclei of the stria terminalis","Dorsomedial nucleus of the hypothalamus",exists,autoradiography,"Collator note:Experiment R77; in addition to those described in Swanson JCN 167:227-256, 1976.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
28022,"Bed nuclei of the stria terminalis","Supramammillary nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
6566,"Bed nuclei of the stria terminalis","Medial habenula",exists,autoradiography,"ipsilateral. Collator note:Experiment R77; in addition to those described in Swanson JCN 167:227-256, 1976.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
6567,"Bed nuclei of the stria terminalis","Medial habenula",exists,autoradiography,"contralateral. Collator note:Experiment R77; in addition to those described in Swanson JCN 167:227-256, 1976.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
6564,"Bed nuclei of the stria terminalis","Central nucleus of amygdala",exists,autoradiography,"earlier: Conrad & Pfaff JCN 169:185, 1976, rat, autoradiography","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
6565,"Bed nuclei of the stria terminalis","Posterior nucleus of the amygdala",exists,autoradiography,"Collator note:Experiment R77; in addition to those described in Swanson JCN 167:227-256, 1976.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
6568,"Bed nuclei of the stria terminalis","Nucleus accumbens",exists,autoradiography,"Collator note:Experiment R77; in addition to those described in Swanson JCN 167:227-256, 1976.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
6570,"Bed nuclei of the stria terminalis","Anterior hypothalamic nucleus",exists,autoradiography,"Collator note:Experiment R77; in addition to those described in Swanson JCN 167:227-256, 1976.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
6571,"Bed nuclei of the stria terminalis","Anterior hypothalamic area",exists,autoradiography,"Collator note:Experiment R77; in addition to those described in Swanson JCN 167:227-256, 1976.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
6572,"Bed nuclei of the stria terminalis","Supraoptic nucleus",exists,autoradiography,"Collator note:Experiment R77; in addition to those described in Swanson JCN 167:227-256, 1976.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
6573,"Bed nuclei of the stria terminalis","Paraventricular nucleus of the hypothalamus",exists,autoradiography,"Collator note:Experiment R77; in addition to those described in Swanson JCN 167:227-256, 1976.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
6575,"Bed nuclei of the stria terminalis","Dorsal premammillary nucleus",exists,autoradiography,"Collator note:Experiment R77; in addition to those described in Swanson JCN 167:227-256, 1976.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
6576,"Bed nuclei of the stria terminalis","Ventral premammillary nucleus",exists,autoradiography,"earlier: Conrad & Pfaff JCN 169:185, 1976, rat, autoradiography. Collator note:Experiment R77; in addition to those described in Swanson JCN 167:227-256, 1976.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
