"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
5189,"Bed nuclei of the stria terminalis oval nucleus","Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
12144,"Bed nuclei of the stria terminalis oval nucleus","Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5194,"Bed nuclei of the stria terminalis oval nucleus","Retrochiasmatic area","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
12149,"Bed nuclei of the stria terminalis oval nucleus","Retrochiasmatic area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
4836,"Bed nuclei of the stria terminalis oval nucleus","Anterior hypothalamic central part","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5181,"Bed nuclei of the stria terminalis oval nucleus","Paraventricular nucleus of the hypothalamus, descending division, dorsal parvicellular part","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
12143,"Bed nuclei of the stria terminalis oval nucleus","Paraventricular nucleus of the hypothalamus, descending division, dorsal parvicellular part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5185,"Bed nuclei of the stria terminalis oval nucleus","Paraventricular nucleus of the hypothalamus, parvicellular division, medial parvicellular part, dorsal zone","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
12141,"Bed nuclei of the stria terminalis oval nucleus","Paraventricular nucleus of the hypothalamus, parvicellular division, medial parvicellular part, dorsal zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5188,"Bed nuclei of the stria terminalis oval nucleus","Paraventricular nucleus of the hypothalamus, magnocellular division, posterior magnocellular part, medial zone","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5199,"Bed nuclei of the stria terminalis oval nucleus","Nucleus reuniens rostral division dorsal part","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5200,"Bed nuclei of the stria terminalis oval nucleus","Nucleus reuniens rostral division lateral part","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5201,"Bed nuclei of the stria terminalis oval nucleus","Nucleus reuniens rostral division median part","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5055,"Bed nuclei of the stria terminalis oval nucleus","Medial nucleus of the amygdala anterodorsal part","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5186,"Bed nuclei of the stria terminalis oval nucleus","Paraventricular nucleus of the hypothalamus, descending division, medial parvicellular part, ventral zone","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
12142,"Bed nuclei of the stria terminalis oval nucleus","Paraventricular nucleus of the hypothalamus, descending division, medial parvicellular part, ventral zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5187,"Bed nuclei of the stria terminalis oval nucleus","Paraventricular nucleus of the hypothalamus, magnocellular division, posterior magnocellular part, lateral zone","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5190,"Bed nuclei of the stria terminalis oval nucleus","Intermediate periventricular nucleus of the hypothalamus","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
12154,"Bed nuclei of the stria terminalis oval nucleus","Intermediate periventricular nucleus of the hypothalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5223,"Bed nuclei of the stria terminalis oval nucleus","Subparaventricular zone","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5291,"Bed nuclei of the stria terminalis oval nucleus","Tuberal nucleus","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
12151,"Bed nuclei of the stria terminalis oval nucleus","Tuberal nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5310,"Bed nuclei of the stria terminalis oval nucleus","Ventromedial nucleus of the hypothalamus anterior part","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
4868,"Bed nuclei of the stria terminalis oval nucleus","Arcuate nucleus of the hypothalamus","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
12155,"Bed nuclei of the stria terminalis oval nucleus","Arcuate nucleus of the hypothalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
4878,"Bed nuclei of the stria terminalis oval nucleus","Basolateral nucleus of the amygdala anterior part","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
4914,"Bed nuclei of the stria terminalis oval nucleus","Cortical nucleus of the amygdala anterior part","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5182,"Bed nuclei of the stria terminalis oval nucleus","Paraventricular nucleus of the hypothalamus, descending division, forniceal part","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
12139,"Bed nuclei of the stria terminalis oval nucleus","Paraventricular nucleus of the hypothalamus, descending division, forniceal part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5183,"Bed nuclei of the stria terminalis oval nucleus","Paraventricular nucleus of the hypothalamus, descending division, lateral parvicellular part","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
12140,"Bed nuclei of the stria terminalis oval nucleus","Paraventricular nucleus of the hypothalamus, descending division, lateral parvicellular part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5197,"Bed nuclei of the stria terminalis oval nucleus","Nucleus reuniens caudal division median part","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5198,"Bed nuclei of the stria terminalis oval nucleus","Nucleus reuniens caudal division posterior part","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
4942,"Bed nuclei of the stria terminalis oval nucleus","Dorsomedial nucleus of the hypothalamus anterior part","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
12145,"Bed nuclei of the stria terminalis oval nucleus","Dorsomedial nucleus of the hypothalamus anterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5067,"Bed nuclei of the stria terminalis oval nucleus","Medial habenula ventral part","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5324,"Bed nuclei of the stria terminalis oval nucleus","Zona incerta dopaminergic group","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
4879,"Bed nuclei of the stria terminalis oval nucleus","Basomedial nucleus of the amygdala posterior part","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
4943,"Bed nuclei of the stria terminalis oval nucleus","Dorsomedial nucleus of the hypothalamus posterior part","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
12147,"Bed nuclei of the stria terminalis oval nucleus","Dorsomedial nucleus of the hypothalamus posterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
4944,"Bed nuclei of the stria terminalis oval nucleus","Dorsomedial nucleus of the hypothalamus ventral part","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
12146,"Bed nuclei of the stria terminalis oval nucleus","Dorsomedial nucleus of the hypothalamus ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
4987,"Bed nuclei of the stria terminalis oval nucleus","Intermediodorsal nucleus of the thalamus","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5052,"Bed nuclei of the stria terminalis oval nucleus","Mediodorsal nucleus of the thalamus medial part","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
12158,"Bed nuclei of the stria terminalis oval nucleus","Mediodorsal nucleus of the thalamus medial part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5148,"Bed nuclei of the stria terminalis oval nucleus","Posterior hypothalamic nucleus","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5155,"Bed nuclei of the stria terminalis oval nucleus","Ventral premammillary nucleus","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
12152,"Bed nuclei of the stria terminalis oval nucleus","Ventral premammillary nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5191,"Bed nuclei of the stria terminalis oval nucleus","Posterior periventricular nucleus of the hypothalamus","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
12156,"Bed nuclei of the stria terminalis oval nucleus","Posterior periventricular nucleus of the hypothalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5280,"Bed nuclei of the stria terminalis oval nucleus","Tuberomammillary nucleus dorsal part","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5122,"Bed nuclei of the stria terminalis oval nucleus","Periaqueductal gray medial division","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5124,"Bed nuclei of the stria terminalis oval nucleus","Periaqueductal gray rostromedial division","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5252,"Bed nuclei of the stria terminalis oval nucleus","Subparafascicular nucleus parvicellular part","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5275,"Bed nuclei of the stria terminalis oval nucleus","Supramammillary nucleus lateral part","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
12148,"Bed nuclei of the stria terminalis oval nucleus","Supramammillary nucleus lateral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5276,"Bed nuclei of the stria terminalis oval nucleus","Supramammillary nucleus medial part","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5281,"Bed nuclei of the stria terminalis oval nucleus","Tuberomammillary nucleus ventral part","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
4955,"Bed nuclei of the stria terminalis oval nucleus","Entorhinal area, lateral part","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
4982,"Bed nuclei of the stria terminalis oval nucleus","Interfascicular nucleus raphe","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
4911,"Bed nuclei of the stria terminalis oval nucleus","Central linear nucleus raphe","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
4948,"Bed nuclei of the stria terminalis oval nucleus","Dorsal nucleus raphe","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
9833,"Bed nuclei of the stria terminalis oval nucleus","Dorsal nucleus raphe",exists,PHAL,"none provided","Larry Swanson","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
6018,"Bed nuclei of the stria terminalis oval nucleus","Laterodorsal tegmental nucleus","not present",PHAL,"Collator note: this projection was considered to be non-existent after the inspection of all levels from Swanson Atlas 1998","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5140,"Bed nuclei of the stria terminalis oval nucleus","Pontine central gray","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
9840,"Bed nuclei of the stria terminalis oval nucleus","Pontine central gray","fibers of passage",PHAL,"considerable  fibers in and around rostral tip of LC","Larry Swanson","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
9841,"Bed nuclei of the stria terminalis oval nucleus","Nucleus of the solitary tract medial part","very light",PHAL,"none provided","Larry Swanson","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
12159,"Bed nuclei of the stria terminalis oval nucleus","Nucleus reuniens","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5325,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Nucleus accumbens","very light",PHAL,"Collator interpretation: Level 10 of the Swanson atlas, 1998, Fig 6A from paper. Could be fibers of passage also.","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5327,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Nucleus accumbens","very light",PHAL,"Collator note: Atlas level 13, Swanson 1998. Possible some fibers of passage. Figure 6B from paper.","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5335,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Nucleus accumbens",moderate,PHAL,"Collator note: Atlas level 15, Swanson 1998. Possible some fibers of passage, too. Figure 6C from the paper.","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
9851,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Nucleus accumbens",exists,PHAL,"ipsilateral, dense in caudal tip","Larry Swanson","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
9852,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Nucleus accumbens",exists,PHAL,"contralateral, caudally","Larry Swanson","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5541,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Basolateral nucleus of the amygdala posterior part","very light",PHAL,"Collator note: Atlas level 32, Swanson 1998. Fibers of passage are present. Figure 6Q from paper.","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5550,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Basolateral nucleus of the amygdala posterior part",light/moderate,PHAL,"...the posterior basolateral nucleus and postpiriform transition
area also receive light inputs (Fig. 6Q�S), ...Collator note: Atlas level 34, Swanson 1998. Fibers of passage are present. Figure 6R from paper.","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
9860,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Basolateral nucleus of the amygdala posterior part",light,PHAL,"none provided","Larry Swanson","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5476,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Basomedial nucleus of the amygdala anterior part","fibers of passage",PHAL,"Very few PHAL-labeled axons with terminal boutons were also
found in the CEAc and CEAl (Fig. 6K�O). Collator note: Atlas level 26, Swanson 1998. Figure 6M from paper.","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5498,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Basomedial nucleus of the amygdala anterior part","fibers of passage",PHAL,"Collator note: Atlas level 27, Swanson 1998. Figure 6N from paper.  ","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5516,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Basomedial nucleus of the amygdala anterior part","fibers of passage",PHAL,"Collator note: Atlas level 28, Swanson 1998. Figure 6O from paper. ","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5345,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Bed nuclei of the stria terminalis anterior division anterodorsal area",moderate,PHAL,"Fibers with numerous branches and terminal boutons can then be observed in the rostral end and central core of the anterodorsal area (Fig. 6D-F)... Collator note: Atlas level 16, Swanson 1998.  Figure 6D from the paper.","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5357,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Bed nuclei of the stria terminalis anterior division anterodorsal area",moderate,PHAL,"Fibers with numerous branches and terminal boutons can then be observed in the rostral end and central core of the anterodorsal area (Fig. 6D-F)... Collator note: Atlas level 17, Swanson 1998. Figure 6E from the paper.","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5391,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Bed nuclei of the stria terminalis anterior division anterodorsal area","very light",PHAL,"Collator note: Atlas level 19, Swanson 1998. Possible fibers of passage. Figure 6G from the paper.","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5408,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Bed nuclei of the stria terminalis anterior division anterodorsal area",light/moderate,PHAL,"Another group of PHAL-labeled axons from the injection site extends dorsally through the subcommissural zone of the BST to provide a moderate input to...adjacent bordering regions of the anterodorsal area.
Collator note: Atlas level 20, Swanson 1998. Possible fibers of passage. Figure 6H from the paper.","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
9843,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Bed nuclei of the stria terminalis anterior division anterodorsal area",exists,PHAL,"ipsilateral, dense rostrally and light in caudal third or so","Larry Swanson","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
9844,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Bed nuclei of the stria terminalis anterior division anterodorsal area",exists,PHAL,contralateral,"Larry Swanson","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5346,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Bed nuclei of the stria terminalis anterolateral area",light,PHAL,"Collator note: Atlas level 16, Swanson 1998. Possible fibers of passage. Figure 6D from the paper.","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5358,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Bed nuclei of the stria terminalis anterolateral area",light/moderate,PHAL,"Collator note: Atlas level 17, Swanson 1998. Possible fibers of passage. Figure 6E from the paper.","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5376,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Bed nuclei of the stria terminalis anterolateral area",light,PHAL,"Collator note: Atlas level 18, Swanson 1998. Figure 6F from the paper. Possible fibers of passage.","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5409,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Bed nuclei of the stria terminalis anterolateral area",moderate,PHAL,"Collator note: Atlas level 20, Swanson 1998. Possible fibers of passage. Figure 6H from the paper.","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5421,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Bed nuclei of the stria terminalis anterolateral area","fibers of passage",PHAL,"The rhomboid and ventral
nuclei of the BST contain a moderate plexus of PHAL-labeled
axons with rich terminal boutons, whereas the
rest of the BST contains only scattered fibers-of-passage (Fig. 6H,I). Collator note: Atlas level 21, Swanson 1998. Figure 6I from the paper.","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
9842,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Bed nuclei of the stria terminalis anterolateral area",exists,PHAL,"dense in caudoventral corner light  rostrally","Larry Swanson","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5347,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Bed nuclei of the stria terminalis anterior division anteroventral area",light,PHAL,"Collator note: Atlas level 16, Swanson 1998. Possible fibers of passage. Figure 6D from the paper.","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5359,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Bed nuclei of the stria terminalis anterior division anteroventral area",light,PHAL,"Collator note: Atlas level 17, Swanson 1998. Possible fibers of passage. Figure 6E from the paper.","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5377,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Bed nuclei of the stria terminalis anterior division anteroventral area",moderate,PHAL,"Collator note: Atlas level 18, Swanson 1998. Figure 6F from the paper. Fibers of passage included.","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5410,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Bed nuclei of the stria terminalis anterior division anteroventral area","very light",PHAL,"Collator note: Atlas level 20, Swanson 1998. Possible fibers of passage. Figure 6H from the paper.","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5348,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Bed nuclei of the stria terminalis anterior division dorsomedial nucleus",light,PHAL,"Collator note: Atlas level 16, Swanson 1998. Possible fibers of passage. Figure 6D from the paper.","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5360,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Bed nuclei of the stria terminalis anterior division dorsomedial nucleus",light,PHAL,"Collator note: Atlas level 17, Swanson 1998. Possible fibers of passage. Figure 6E from the paper.","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5378,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Bed nuclei of the stria terminalis anterior division dorsomedial nucleus",light,PHAL,"Collator note: Atlas level 18, Swanson 1998. Figure 6F from the paper. Possible fibers of passage.","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5393,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Bed nuclei of the stria terminalis anterior division dorsomedial nucleus",moderate,PHAL,"Collator note: Atlas level 19, Swanson 1998. Contains fibers of passage. Figure 6G from the paper.","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
9845,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Bed nuclei of the stria terminalis anterior division dorsomedial nucleus",strong,PHAL,"none provided","Larry Swanson","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5643,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Bed nuclei of the stria terminalis anterior division fusiform nucleus","not present",PHAL,"Collator note: this projection was considered to be non-existent after the inspection of all levels from Swanson Atlas 1998","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
12160,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Bed nuclei of the stria terminalis anterior division fusiform nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
