"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
27548,"Bed nuclei of the stria terminalis","Dorsomedial nucleus of the hypothalamus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27549,"Bed nuclei of the stria terminalis","Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27550,"Bed nuclei of the stria terminalis","Posterior periventricular nucleus of the hypothalamus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27551,"Bed nuclei of the stria terminalis","Suprachiasmatic nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
10456,"Bed nuclei of the stria terminalis","Median eminence internal lamina",exists,autoradiography,"none provided","Larry Swanson","Swanson L.W., 1976"
27552,"Medial preoptic nucleus","Supraoptic nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
6282,"Medial preoptic nucleus","Lateral hypothalamic area",exists,autoradiography,"none provided","Larry Swanson","Swanson L.W., 1976"
27553,"Medial preoptic nucleus","Posterior hypothalamic nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27554,"Medial preoptic nucleus","Supramammillary nucleus lateral part","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
6283,"Medial preoptic nucleus","Medial mammillary nucleus",exists,autoradiography,"none provided","Larry Swanson","Swanson L.W., 1976"
6284,"Medial preoptic nucleus","Lateral mammillary nucleus",exists,autoradiography,"none provided","Larry Swanson","Swanson L.W., 1976"
27555,"Medial preoptic nucleus","Lateral habenula","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27556,"Medial preoptic nucleus","Medial septal nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27557,"Medial preoptic nucleus","Nucleus of the diagonal band","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27558,"Medial preoptic nucleus","Olfactory tubercle","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27559,"Medial preoptic nucleus","Anterior olfactory nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27560,"Medial preoptic nucleus","Taenia tecta","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27561,"Medial preoptic nucleus","Main olfactory bulb","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27562,"Medial preoptic nucleus","Parataenial nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27563,"Medial preoptic nucleus","Ventral tegmental area","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27564,"Medial preoptic nucleus","Substantia nigra reticular part","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27565,"Medial preoptic nucleus","Anterior amygdaloid area","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27566,"Medial preoptic nucleus","Medial nucleus of the amygdala","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27567,"Medial preoptic nucleus","Cortical nucleus of the amygdala","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27568,"Medial preoptic nucleus","Piriform area polymorph layer","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27569,"Medial preoptic nucleus","Mediodorsal nucleus of the thalamus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27570,"Medial preoptic nucleus","Magnocellular preoptic nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27571,"Medial preoptic nucleus","Basomedial nucleus of the amygdala","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27572,"Medial preoptic nucleus","Lateral preoptic area","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27573,"Medial preoptic nucleus","Periaqueductal gray","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27574,"Medial preoptic nucleus","Locus coeruleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27575,"Medial preoptic nucleus","Paraventricular nucleus of the thalamus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27576,"Medial preoptic nucleus","Substantia innominata","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27577,"Medial preoptic nucleus","Supramammillary nucleus medial part","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27578,"Medial preoptic nucleus","Pontine central gray","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27579,"Medial preoptic nucleus","Mesencephalic reticular nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
6281,"Medial preoptic nucleus","Intermediate periventricular nucleus of the hypothalamus",exists,autoradiography,"none provided","Larry Swanson","Swanson L.W., 1976"
6285,"Medial preoptic nucleus","Ventromedial nucleus of the hypothalamus",exists,autoradiography,"none provided","Larry Swanson","Swanson L.W., 1976"
27580,"Medial preoptic nucleus","Arcuate nucleus of the hypothalamus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
6280,"Medial preoptic nucleus","Anterior periventricular nucleus of the hypothalamus",exists,autoradiography,"none provided","Larry Swanson","Swanson L.W., 1976"
6286,"Medial preoptic nucleus","Dorsomedial nucleus of the hypothalamus",exists,autoradiography,"none provided","Larry Swanson","Swanson L.W., 1976"
27581,"Medial preoptic nucleus","Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27582,"Medial preoptic nucleus","Posterior periventricular nucleus of the hypothalamus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27583,"Medial preoptic nucleus","Suprachiasmatic nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
10457,"Medial preoptic nucleus","Median eminence internal lamina",exists,autoradiography,"none provided","Larry Swanson","Swanson L.W., 1976"
27584,"Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part","Supraoptic nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
6287,"Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part","Lateral hypothalamic area",exists,autoradiography,"rostral tip of PVHpv; experiment R183; perifornical region at Atlas level 25","Larry Swanson","Swanson L.W., 1976"
27585,"Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part","Posterior hypothalamic nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27586,"Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part","Supramammillary nucleus lateral part","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27587,"Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part","Medial mammillary nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27588,"Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part","Lateral mammillary nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27589,"Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part","Lateral habenula","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27590,"Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part","Medial septal nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27591,"Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part","Nucleus of the diagonal band","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27592,"Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part","Olfactory tubercle","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27593,"Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part","Anterior olfactory nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27594,"Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part","Taenia tecta","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27595,"Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part","Main olfactory bulb","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27596,"Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part","Parataenial nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27597,"Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part","Ventral tegmental area","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27598,"Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part","Substantia nigra reticular part","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27599,"Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part","Anterior amygdaloid area","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27600,"Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part","Medial nucleus of the amygdala","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27601,"Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part","Cortical nucleus of the amygdala","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27602,"Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part","Piriform area polymorph layer","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27603,"Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part","Mediodorsal nucleus of the thalamus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27604,"Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part","Magnocellular preoptic nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27605,"Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part","Basomedial nucleus of the amygdala","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27606,"Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part","Lateral preoptic area","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27607,"Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part","Periaqueductal gray","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27608,"Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part","Locus coeruleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27609,"Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part","Paraventricular nucleus of the thalamus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27610,"Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part","Substantia innominata","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27611,"Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part","Supramammillary nucleus medial part","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27612,"Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part","Pontine central gray","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27613,"Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part","Mesencephalic reticular nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27614,"Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part","Intermediate periventricular nucleus of the hypothalamus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27615,"Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part","Ventromedial nucleus of the hypothalamus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27616,"Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part","Arcuate nucleus of the hypothalamus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27617,"Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part","Anterior periventricular nucleus of the hypothalamus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27618,"Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part","Dorsomedial nucleus of the hypothalamus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27619,"Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part","Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27620,"Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part","Posterior periventricular nucleus of the hypothalamus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27621,"Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part","Suprachiasmatic nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27622,"Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part","Median eminence internal lamina","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27623,"Suprachiasmatic preoptic nucleus","Supraoptic nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
6294,"Suprachiasmatic preoptic nucleus","Lateral hypothalamic area",exists,autoradiography,"experiment R217","Larry Swanson","Swanson L.W., 1976"
27624,"Suprachiasmatic preoptic nucleus","Posterior hypothalamic nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27625,"Suprachiasmatic preoptic nucleus","Supramammillary nucleus lateral part","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27626,"Suprachiasmatic preoptic nucleus","Medial mammillary nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27627,"Suprachiasmatic preoptic nucleus","Lateral mammillary nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27628,"Suprachiasmatic preoptic nucleus","Lateral habenula","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27629,"Suprachiasmatic preoptic nucleus","Medial septal nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27630,"Suprachiasmatic preoptic nucleus","Nucleus of the diagonal band","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27631,"Suprachiasmatic preoptic nucleus","Olfactory tubercle","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27632,"Suprachiasmatic preoptic nucleus","Anterior olfactory nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27633,"Suprachiasmatic preoptic nucleus","Taenia tecta","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27634,"Suprachiasmatic preoptic nucleus","Main olfactory bulb","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27635,"Suprachiasmatic preoptic nucleus","Parataenial nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27636,"Suprachiasmatic preoptic nucleus","Ventral tegmental area","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27637,"Suprachiasmatic preoptic nucleus","Substantia nigra reticular part","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27638,"Suprachiasmatic preoptic nucleus","Anterior amygdaloid area","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27639,"Suprachiasmatic preoptic nucleus","Medial nucleus of the amygdala","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27640,"Suprachiasmatic preoptic nucleus","Cortical nucleus of the amygdala","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27641,"Suprachiasmatic preoptic nucleus","Piriform area polymorph layer","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27642,"Suprachiasmatic preoptic nucleus","Mediodorsal nucleus of the thalamus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27643,"Suprachiasmatic preoptic nucleus","Magnocellular preoptic nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27644,"Suprachiasmatic preoptic nucleus","Basomedial nucleus of the amygdala","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27645,"Suprachiasmatic preoptic nucleus","Lateral preoptic area","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27646,"Suprachiasmatic preoptic nucleus","Periaqueductal gray","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27647,"Suprachiasmatic preoptic nucleus","Locus coeruleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27648,"Suprachiasmatic preoptic nucleus","Paraventricular nucleus of the thalamus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27649,"Suprachiasmatic preoptic nucleus","Substantia innominata","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27650,"Suprachiasmatic preoptic nucleus","Supramammillary nucleus medial part","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27651,"Suprachiasmatic preoptic nucleus","Pontine central gray","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27652,"Suprachiasmatic preoptic nucleus","Mesencephalic reticular nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
6289,"Suprachiasmatic preoptic nucleus","Intermediate periventricular nucleus of the hypothalamus",exists,autoradiography,"experiment R217","Larry Swanson","Swanson L.W., 1976"
27653,"Suprachiasmatic preoptic nucleus","Ventromedial nucleus of the hypothalamus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
6293,"Suprachiasmatic preoptic nucleus","Arcuate nucleus of the hypothalamus",exists,autoradiography,"experiment R217","Larry Swanson","Swanson L.W., 1976"
6288,"Suprachiasmatic preoptic nucleus","Anterior periventricular nucleus of the hypothalamus",exists,autoradiography,"experiment R217","Larry Swanson","Swanson L.W., 1976"
27654,"Suprachiasmatic preoptic nucleus","Dorsomedial nucleus of the hypothalamus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
6290,"Suprachiasmatic preoptic nucleus","Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part",exists,autoradiography,"experiment R217","Larry Swanson","Swanson L.W., 1976"
6291,"Suprachiasmatic preoptic nucleus","Posterior periventricular nucleus of the hypothalamus",exists,autoradiography,"experiment R217","Larry Swanson","Swanson L.W., 1976"
6292,"Suprachiasmatic preoptic nucleus","Suprachiasmatic nucleus",exists,autoradiography,"experiment R217","Larry Swanson","Swanson L.W., 1976"
10458,"Suprachiasmatic preoptic nucleus","Median eminence internal lamina",exists,autoradiography,"Experiment R217","Larry Swanson","Swanson L.W., 1976"
