"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
10259,"Anterodorsal preoptic nucleus","Bed nuclei of the stria terminalis anterior division dorsolateral nucleus",exists,PHAL,"moderate medially","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10260,"Anterodorsal preoptic nucleus","Bed nuclei of the stria terminalis anterior division magnocellular nucleus",exists,PHAL,"moderate medially","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10250,"Anterodorsal preoptic nucleus","Lateral septal nucleus rostral (rostroventral) part medial zone ventral region rostral domain",light,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10249,"Anterodorsal preoptic nucleus","Lateral septal nucleus rostral (rostroventral) part medial zone ventral region caudal domain",strong,PHAL,"earlier: Simerly & Swanson JCN 270:209 1988 rat PHAL same material only examined and described more accurately here","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11039,"Anterodorsal preoptic nucleus","Lateral septal nucleus rostral (rostroventral) part dorsolateral zone medial region","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11040,"Anterodorsal preoptic nucleus","Substantia innominata","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10262,"Anterodorsal preoptic nucleus","Paraventricular nucleus of the thalamus",exists,PHAL,"moderate rostral half","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10264,"Anterodorsal preoptic nucleus","Nucleus reuniens",exists,PHAL,"light ventrally and laterally","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10265,"Anterodorsal preoptic nucleus","Zona incerta",exists,PHAL,"light rostromedially","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11041,"Anterodorsal preoptic nucleus","Precommissural nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11042,"Anterodorsal preoptic nucleus","Periaqueductal gray ventrolateral division","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10266,"Anterodorsal preoptic nucleus","Pontine central gray",light,PHAL,ipsilateral,"Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10267,"Anterodorsal preoptic nucleus","Pontine central gray",light,PHAL,contralateral,"Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11043,"Anterodorsal preoptic nucleus","Barrington nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11044,"Anterodorsal preoptic nucleus","Parabrachial nucleus lateral division","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11045,"Anterodorsal preoptic nucleus","Central lateral nucleus of the thalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10269,"Anterodorsal preoptic nucleus","Dorsal nucleus raphe",light,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10212,"Anterodorsal preoptic nucleus","Subparaventricular zone",strong,PHAL,"dense especially ventrally  near SCH","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10223,"Anterodorsal preoptic nucleus","Anterior hypothalamic central part",light,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10229,"Anterodorsal preoptic nucleus","Tuberomammillary nucleus dorsal part",light,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10230,"Anterodorsal preoptic nucleus","Posterior periventricular nucleus of the hypothalamus",light,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10236,"Anterodorsal preoptic nucleus","Medial mammillary nucleus",exists,PHAL,capsule,"Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10237,"Anterodorsal preoptic nucleus","Lateral mammillary nucleus",exists,PHAL,capsule,"Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10246,"Anterodorsal preoptic nucleus","Retrochiasmatic area",light/moderate,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10248,"Anterodorsal preoptic nucleus","Anterior hypothalamic nucleus anterior part",light,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10251,"Anterodorsal preoptic nucleus","Lateral septal nucleus rostral (rostroventral) part dorsolateral zone lateral region ventral domain",light,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10252,"Anterodorsal preoptic nucleus","Lateral septal nucleus caudal (caudodorsal) part ventral zone medial region",moderate,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10253,"Anterodorsal preoptic nucleus","Lateral septal nucleus ventral part",light,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10254,"Anterodorsal preoptic nucleus","Medial septal nucleus",light,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10255,"Anterodorsal preoptic nucleus","Nucleus of the diagonal band",light,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10256,"Anterodorsal preoptic nucleus","Septofimbrial nucleus",light,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10263,"Anterodorsal preoptic nucleus","Lateral habenula",exists,PHAL,"dense medially","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10268,"Anterodorsal preoptic nucleus","Locus coeruleus",exists,PHAL,"light rostrally","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11046,"Anterodorsal preoptic nucleus","Arcuate nucleus of the hypothalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11047,"Anterodorsal preoptic nucleus","Vascular organ of the lamina terminalis","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11048,"Anterodorsal preoptic nucleus","Anterodorsal preoptic nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11049,"Anterodorsal preoptic nucleus","Paraventricular nucleus of the hypothalamus, magnocellular division, posterior magnocellular part, medial zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11050,"Anterodorsal preoptic nucleus","Paraventricular nucleus of the hypothalamus, magnocellular division, posterior magnocellular part, lateral zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11051,"Anterodorsal preoptic nucleus","Tuberomammillary nucleus ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11052,"Anterodorsal preoptic nucleus","Bed nuclei of the stria terminalis anterior division anteroventral area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11053,"Anterodorsal preoptic nucleus","Bed nuclei of the stria terminalis anterolateral area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11054,"Anterodorsal preoptic nucleus","Bed nuclei of the stria terminalis, anterior division, subcommisural zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
58766,"Anterodorsal preoptic nucleus","Bed nuclei of the stria terminalis, anterior division, subcommisural zone","not present",PHAL,"Collator note: all Atlas Levels have been analyzed and this projection was demonstrated to be absent","Mihail Bota","Thompson R.H., Swanson L.W., 2003"
11055,"Anterodorsal preoptic nucleus","Lateral septal nucleus rostral (rostroventral) part medial zone ventral region","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11056,"Anterodorsal preoptic nucleus","Lateral septal nucleus rostral (rostroventral) part ventrolateral zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11057,"Anterodorsal preoptic nucleus","Central nucleus of amygdala medial part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11058,"Anterodorsal preoptic nucleus","Central nucleus of amygdala capsular part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11059,"Anterodorsal preoptic nucleus","Pontine gray","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11060,"Anterodorsal preoptic nucleus","Ventral tegmental area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11061,"Anterodorsal preoptic nucleus","Interfascicular nucleus raphe","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11062,"Anterodorsal preoptic nucleus","Superior central nucleus raphe","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11064,"Anterodorsal preoptic nucleus","Tuberal nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11065,"Anterodorsal preoptic nucleus","Periaqueductal gray rostromedial division","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11066,"Anterodorsal preoptic nucleus","Mesencephalic reticular nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11067,"Anterodorsal preoptic nucleus","Parabrachial nucleus lateral division central lateral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11068,"Anterodorsal preoptic nucleus","Superior central nucleus raphe medial part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11069,"Anterodorsal preoptic nucleus","Lateral septal nucleus rostral (rostroventral) part medial zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11070,"Anterodorsal preoptic nucleus","Lateral septal nucleus caudal (caudodorsal) part ventral zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11071,"Anterodorsal preoptic nucleus","Bed nuclei of the stria terminalis posterior division transverse nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11072,"Anterodorsal preoptic nucleus","Bed nuclei of the stria terminalis posterior division principal nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11073,"Anterodorsal preoptic nucleus","Bed nuclei of the stria terminalis anterior division anterodorsal area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11074,"Anterodorsal preoptic nucleus","Medial nucleus of the amygdala posterodorsal part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11075,"Anterodorsal preoptic nucleus","Parabrachial nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11076,"Parastrial nucleus","Anteroventral preoptic nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10270,"Parastrial nucleus","Preoptic periventricular nucleus",moderate,PHAL,"earlier: Simerly & Swanson JCN 270:209 1988 rat PHAL same material only examined and described more accurately here","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10271,"Parastrial nucleus","Anterior periventricular nucleus of the hypothalamus",strong,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10272,"Parastrial nucleus","Intermediate periventricular nucleus of the hypothalamus",strong,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10275,"Parastrial nucleus","Median preoptic nucleus","very strong",PHAL,"ipsilateral, earlier: Simerly & Swanson JCN 270:209 1988 rat PHAL same material only examined and described more accurately here","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10276,"Parastrial nucleus","Median preoptic nucleus",strong,PHAL,contralateral,"Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11077,"Parastrial nucleus","Parastrial nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11078,"Parastrial nucleus","Posterodorsal preoptic nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10278,"Parastrial nucleus","Medial preoptic area",strong,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11079,"Parastrial nucleus","Anteroventral periventricular nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10304,"Parastrial nucleus","Suprachiasmatic preoptic nucleus",moderate,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11080,"Parastrial nucleus","Medial preoptic nucleus medial part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11081,"Parastrial nucleus","Medial preoptic nucleus central part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10279,"Parastrial nucleus","Medial preoptic nucleus lateral part",light,PHAL,"earlier: Simerly & Swanson JCN 270:209 1988 rat PHAL same material only examined and described more accurately here","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10300,"Parastrial nucleus","Lateral preoptic area",light,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10281,"Parastrial nucleus","Subfornical organ",exists,PHAL,"peripherally; earlier: Simerly & Swanson JCN 270:209 1988 rat PHAL same material only examined and described more accurately here]","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10303,"Parastrial nucleus","Anterior hypothalamic nucleus",light,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10283,"Parastrial nucleus","Paraventricular nucleus of the hypothalamus, parvicellular division, anterior parvicellular part",strong,PHAL,"dense especially rostrally; [earlier: Simerly & Swanson JCN 270:209 1988 rat PHAL same material only examined and described more accurately here]","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10284,"Parastrial nucleus","Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part",strong,PHAL,"earlier: Simerly & Swanson JCN 270:209 1988 rat PHAL same material only examined and described more accurately here","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10285,"Parastrial nucleus","Paraventricular nucleus of the hypothalamus, descending division, dorsal parvicellular part",strong,PHAL,"earlier: Simerly & Swanson JCN 270:209 1988 rat PHAL same material only examined and described more accurately here","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10288,"Parastrial nucleus","Paraventricular nucleus of the hypothalamus, parvicellular division, medial parvicellular part, dorsal zone",moderate/strong,PHAL,"earlier: Simerly & Swanson JCN 270:209 1988 rat PHAL same material only examined and described more accurately here","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10286,"Parastrial nucleus","Paraventricular nucleus of the hypothalamus, descending division, medial parvicellular part, ventral zone",strong,PHAL,"earlier: Simerly & Swanson JCN 270:209 1988 rat PHAL same material only examined and described more accurately here","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10292,"Parastrial nucleus","Paraventricular nucleus of the hypothalamus, descending division, lateral parvicellular part",moderate,PHAL,"earlier: Simerly & Swanson JCN 270:209 1988 rat PHAL same material only examined and described more accurately here","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10287,"Parastrial nucleus","Paraventricular nucleus of the hypothalamus, descending division, forniceal part",strong,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10289,"Parastrial nucleus","Paraventricular nucleus of the hypothalamus, magnocellular division, anterior magnocellular part",moderate,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11082,"Parastrial nucleus","Paraventricular nucleus of the hypothalamus, magnocellular division, posterior magnocellular part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10305,"Parastrial nucleus","Supraoptic nucleus",light/moderate,PHAL,"earlier: Simerly & Swanson JCN 270:209 1988 rat PHAL same material only examined and described more accurately here","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10293,"Parastrial nucleus","Dorsomedial nucleus of the hypothalamus anterior part",strong,PHAL,"earlier: Simerly & Swanson JCN 270:209 1988 rat PHAL same material only examined and described more accurately here","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10295,"Parastrial nucleus","Dorsomedial nucleus of the hypothalamus ventral part","very strong",PHAL,"earlier: Simerly & Swanson JCN 270:209 1988 rat PHAL same material only examined and described more accurately here","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10294,"Parastrial nucleus","Dorsomedial nucleus of the hypothalamus posterior part",strong,PHAL,"earlier: Simerly & Swanson JCN 270:209 1988 rat PHAL same material only examined and described more accurately here","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10301,"Parastrial nucleus","Lateral hypothalamic area",exists,PHAL," light generally in perifornical region; dense in perifornical region lateral to DMH","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10296,"Parastrial nucleus","Posterior hypothalamic nucleus",strong,PHAL,"dense especially rostrally and ventrally; earlier: Simerly & Swanson JCN 270:209 1988 rat PHAL same material only examined and described more accurately here","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10298,"Parastrial nucleus","Supramammillary nucleus medial part",moderate,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10299,"Parastrial nucleus","Supramammillary nucleus lateral part",moderate,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10310,"Parastrial nucleus","Bed nuclei of the stria terminalis anterior division ventral nucleus",exists,PHAL,"moderate rostrally","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11083,"Parastrial nucleus","Bed nuclei of the stria terminalis posterior division interfascicular nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10308,"Parastrial nucleus","Bed nuclei of the stria terminalis anterior division fusiform nucleus",moderate,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10312,"Parastrial nucleus","Bed nuclei of the stria terminalis anterior division dorsomedial nucleus",light,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11084,"Parastrial nucleus","Bed nuclei of the stria terminalis anterior division dorsolateral nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10311,"Parastrial nucleus","Bed nuclei of the stria terminalis anterior division magnocellular nucleus",moderate,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11085,"Parastrial nucleus","Lateral septal nucleus rostral (rostroventral) part medial zone ventral region rostral domain","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11086,"Parastrial nucleus","Lateral septal nucleus rostral (rostroventral) part medial zone ventral region caudal domain","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11087,"Parastrial nucleus","Lateral septal nucleus rostral (rostroventral) part dorsolateral zone medial region","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10319,"Parastrial nucleus","Substantia innominata",light,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10322,"Parastrial nucleus","Paraventricular nucleus of the thalamus",light/moderate,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10324,"Parastrial nucleus","Nucleus reuniens",exists,PHAL,"light ventrally","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10325,"Parastrial nucleus","Zona incerta",exists,PHAL,"light rostromedially","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10326,"Parastrial nucleus","Precommissural nucleus",exists,PHAL,"moderate medially","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10327,"Parastrial nucleus","Periaqueductal gray ventrolateral division",exists,PHAL,"light caudally","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10328,"Parastrial nucleus","Pontine central gray",light,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10329,"Parastrial nucleus","Barrington nucleus",light,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11088,"Parastrial nucleus","Parabrachial nucleus lateral division","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11089,"Parastrial nucleus","Central lateral nucleus of the thalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10333,"Parastrial nucleus","Dorsal nucleus raphe",light,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10282,"Parastrial nucleus","Subparaventricular zone",exists,PHAL,"moderate especially near SCH","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11090,"Parastrial nucleus","Anterior hypothalamic central part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10297,"Parastrial nucleus","Tuberomammillary nucleus dorsal part",moderate,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10273,"Parastrial nucleus","Posterior periventricular nucleus of the hypothalamus",light,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10307,"Parastrial nucleus","Medial mammillary nucleus",exists,PHAL,capsule,"Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10306,"Parastrial nucleus","Lateral mammillary nucleus",exists,PHAL,capsule,"Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11091,"Parastrial nucleus","Retrochiasmatic area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11092,"Parastrial nucleus","Anterior hypothalamic nucleus anterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11093,"Parastrial nucleus","Lateral septal nucleus rostral (rostroventral) part dorsolateral zone lateral region ventral domain","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10318,"Parastrial nucleus","Lateral septal nucleus caudal (caudodorsal) part ventral zone medial region",light,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11094,"Parastrial nucleus","Lateral septal nucleus ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11095,"Parastrial nucleus","Medial septal nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11096,"Parastrial nucleus","Nucleus of the diagonal band","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10315,"Parastrial nucleus","Septofimbrial nucleus",exists,PHAL,"light caudally","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10323,"Parastrial nucleus","Lateral habenula",exists,PHAL,"moderate medially","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11097,"Parastrial nucleus","Locus coeruleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10274,"Parastrial nucleus","Arcuate nucleus of the hypothalamus","very light",PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10277,"Parastrial nucleus","Vascular organ of the lamina terminalis",exists,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10280,"Parastrial nucleus","Anterodorsal preoptic nucleus",moderate,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10290,"Parastrial nucleus","Paraventricular nucleus of the hypothalamus, magnocellular division, posterior magnocellular part, medial zone",moderate,PHAL,"earlier: Simerly & Swanson JCN 270:209 1988 rat PHAL same material only examined and described more accurately here","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10291,"Parastrial nucleus","Paraventricular nucleus of the hypothalamus, magnocellular division, posterior magnocellular part, lateral zone",moderate/strong,PHAL,"earlier: Simerly & Swanson JCN 270:209 1988 rat PHAL same material only examined and described more accurately here","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10302,"Parastrial nucleus","Tuberomammillary nucleus ventral part","very light",PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10309,"Parastrial nucleus","Bed nuclei of the stria terminalis anterior division anteroventral area",moderate,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10313,"Parastrial nucleus","Bed nuclei of the stria terminalis anterolateral area",light,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10314,"Parastrial nucleus","Bed nuclei of the stria terminalis, anterior division, subcommisural zone",light,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
58775,"Parastrial nucleus","Bed nuclei of the stria terminalis, anterior division, subcommisural zone","not present",PHAL,"Collator note: all Atlas Levels have been analyzed and this projection was demonstrated to be absent","Mihail Bota","Thompson R.H., Swanson L.W., 2003"
