"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
58582,"Visual area V3A",7a,"not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58570,"Visual area V3A","Anterior inferotemporal","not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58573,"Visual area V3A","Superior temporal polysensory (anterior)","not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58585,"Visual area V4","Visual area V2",exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The connection has bilaminar origin, has multilayer termination and avoids layer IV, and is descending.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58586,"Visual area V4","Visual area V3",exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The connection has infragranular origin, has multilayer termination and avoids layer IV, and is descending.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58588,"Visual area V4","Visual area V3A",exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The connection has multilayer termination and avoids layer IV, and is descending.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58589,"Visual area V4","V4 transitional",exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The connection has bilaminar origin, layer IV/columnar termination, and its direction is possibly lateral/ascendent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58591,"Visual area V4","Middle temporal",exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The connection has supralaminar/bilaminar origin, layer IV/columnar termination, and its direction is possibly lateral/ascendent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58604,"Visual area V4","Medial superior temporal (lateral)","not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58605,"Visual area V4",Parieto-occipital,"not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58606,"Visual area V4","Posterior intraparietal",exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. ","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58584,"Visual area V4","Visual area V1",exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The connection has bilaminar origin, has multilayer termination and avoids layer IV, and is possibly descending.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58587,"Visual area V4","Ventral posterior",exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The connection has infragranular origin, and is descending.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58590,"Visual area V4","Ventral occipitotemporal",exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. ","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58603,"Visual area V4","Medial superior temporal (dorsal)","not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58592,"Visual area V4","Floor of superior temporal",exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The connection has supralaminar, and its direction is ascendent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58601,"Visual area V4",TF,exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The connection terminates in layer IV predominantly, and its direction is ascendent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58607,"Visual area V4","Lateral intraprietal",exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The connection terminates in layer IV predominantly, and its direction is ascendent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58610,"Visual area V4","Dorsal prelunate",exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The connection is bilaminar, and its direction is unclear.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58593,"Visual area V4","Posterior inferotemporal (dorsal)",exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The connection has supralaminar, terminates in layer IV predominantly, and its direction is ascendent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58594,"Visual area V4","Posterior inferotemporal (ventral)",exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The connection has supralaminar, terminates in layer IV predominantly, and its direction is ascendent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58595,"Visual area V4","Central inferotemporal (dorsal)",exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The connection has supralaminar origin, terminates in layer IV predominantly, and its direction is ascendent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58596,"Visual area V4","Central inferotemporal (ventral)",exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The connection has supralaminar, terminates in layer IV predominantly, and its direction is ascendent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58598,"Visual area V4","Anterior inferotemporal (ventral)",exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The connection has supralaminar, and its direction is ascendent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58602,"Visual area V4",TH,exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The connection terminates in layer IV predominantly, and its direction is ascendent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58612,"Visual area V4","Frontal eye field",exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The connection is supralaminar, and its direction is ascendent (unclear).","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58613,"Visual area V4",46,exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The connection is supralaminar, and its direction is ascendent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58599,"Visual area V4","Superior temporal polysensory (posterior)","not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58611,"Visual area V4",7a,"not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58597,"Visual area V4","Anterior inferotemporal","not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58600,"Visual area V4","Superior temporal polysensory (anterior)","not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58615,"Ventral occipitotemporal","Visual area V2",exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The direction is unclear.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58616,"Ventral occipitotemporal","Visual area V3","not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58614,"Ventral occipitotemporal","Visual area V1","not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58617,"Ventral occipitotemporal","Ventral posterior",exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The connection terminates in multiple sites and it avoids layer IV, and its direction is descendent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58619,"V4 transitional","Visual area V2",exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The connection is bilaminar, and its direction is descendent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58620,"V4 transitional","Visual area V3",exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The connection is bilaminar, and its direction is unclear.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58622,"V4 transitional","Visual area V4",exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The connection is bilaminar, and its direction is unclear.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58623,"V4 transitional","Middle temporal",exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The connection is bilaminar, and its direction is unclear.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58626,"V4 transitional","Medial superior temporal (lateral)",exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The connection has supragranular origin, and its direction is ascendent (unclear).","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58618,"V4 transitional","Visual area V1",exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The connection is infragranular, and its direction is descendent (non-reciprocal connection).","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58621,"V4 transitional","Ventral posterior","not present","not specified","Collator note: these projections are collated from a series of previous references, refer to Table 5, pages 18-24 for original reference.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58625,"V4 transitional","Medial superior temporal (dorsal)",exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58624,"V4 transitional","Floor of superior temporal",exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The connection has supragranular origin, and its direction is ascendent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58628,"Middle temporal","Visual area V2",exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The connection has bilaminar origin, has multiple terminations and avoids layer IV, and its direction is descendent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58629,"Middle temporal","Visual area V3",exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The connection has bilaminar origin, has multiple terminations and avoids layer IV, and its direction is descendent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58631,"Middle temporal","Visual area V3A",exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The connection has infragranular origin, has columnar/multiple terminations and avoids layer IV, and its direction is descendent/lateral (unclear).","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58632,"Middle temporal","Visual area V4",exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The connection has bilaminar origin, has columnar/multiple terminations and avoids layer IV, and its direction is descendent/lateral (unclear).","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58633,"Middle temporal","V4 transitional",exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The connection has bilaminar origin, has columnar termination, and its direction is lateral.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58647,"Middle temporal","Medial superior temporal (lateral)",exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The connection has supralaminar/bilaminar origin, has termination in layer IV, and its direction is ascendent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58648,"Middle temporal",Parieto-occipital,exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The connection has supralaminar/bilaminar origin, has termination in layer IV, and its direction is ascendent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58649,"Middle temporal","Posterior intraparietal",exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. ","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58627,"Middle temporal","Visual area V1",exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The connection has infragranular origin, has multiple terminations and avoids layer IV, and its direction is descendent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58630,"Middle temporal","Ventral posterior",exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The connection has infragranular origin, has multiple terminations and avoids layer IV, and its direction is descendent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58646,"Middle temporal","Medial superior temporal (dorsal)",exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The connection has supralaminar/bilaminar origin, has termination in layer IV, and its direction is ascendent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58634,"Middle temporal","Floor of superior temporal",exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The connection has supralaminar/bilaminar origin, has termination in layer IV, and its direction is ascendent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58644,"Middle temporal",TF,"not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58650,"Middle temporal","Lateral intraprietal",exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The connection direction is unknown.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58651,"Middle temporal","Ventral intraparietal",exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The connection has termination in layer IV, and its direction is ascendent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58654,"Middle temporal","Dorsal prelunate","not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58635,"Middle temporal","Posterior inferotemporal (dorsal)","not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58636,"Middle temporal","Posterior inferotemporal (ventral)","not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58637,"Middle temporal","Central inferotemporal (dorsal)","not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58638,"Middle temporal","Central inferotemporal (ventral)","not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58639,"Middle temporal","Central inferotemporal (ventral)","not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58641,"Middle temporal","Anterior inferotemporal (ventral)","not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58645,"Middle temporal",TH,"not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58642,"Middle temporal","Superior temporal polysensory (posterior)","not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58640,"Middle temporal","Anterior inferotemporal","not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58643,"Middle temporal","Superior temporal polysensory (anterior)","not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58656,"Floor of superior temporal","Visual area V2",exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The connection has unknown direction.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58657,"Floor of superior temporal","Visual area V3",exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The connection has multilayer termination and avoids layer IV, and is descending.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58659,"Floor of superior temporal","Visual area V3A",exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The connection has multilayer termination and avoids layer IV, and is descending.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58660,"Floor of superior temporal","Visual area V4",exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The connection has multilayer termination and avoids layer IV, and is descending.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58661,"Floor of superior temporal","V4 transitional",exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The connection is bilaminar, has multilayer termination and avoids layer IV, and is descending.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58662,"Floor of superior temporal","Middle temporal",exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The connection is infragranular, has multilayer termination and avoids layer IV, and is descending.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58669,"Floor of superior temporal","Medial superior temporal (lateral)",exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The connection has supragranular origin, has columnar termination, and is lateral.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58670,"Floor of superior temporal",Parieto-occipital,"not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58655,"Floor of superior temporal","Visual area V1","not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58658,"Floor of superior temporal","Ventral posterior",exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The connection has unknown direction.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58668,"Floor of superior temporal","Medial superior temporal (dorsal)",exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The connection has supragranular/ bilaminar origin, has columnar termination, and is lateral/ascendent (unclear).","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58667,"Floor of superior temporal",TF,exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The connection has columnar termination, and is lateral.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58671,"Floor of superior temporal","Lateral intraprietal",exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The connection has bilaminar origin, has columnar/multilaminar termination, and is lateral/descending (unclear).","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58672,"Floor of superior temporal","Ventral intraparietal",exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The connection has columnar/multilaminar termination, and is lateral/descending (unclear).","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58675,"Floor of superior temporal","Dorsal prelunate",exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. ","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58665,"Floor of superior temporal","Anterior inferotemporal (ventral)","not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58677,"Floor of superior temporal","Frontal eye field",exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The connection has supragranular origin, has predominantly layer IV/multilaminar termination, and is ascending/descending (unclear).","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58678,"Floor of superior temporal",46,"not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58663,"Floor of superior temporal","Posterior inferotemporal cortex",exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The connection has multilayer/columnar termination and avoids layer IV, and is descending/lateral (unclear).","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58666,"Floor of superior temporal","Superior temporal polysensory (posterior)",exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The connection has termination predominantly in layer IV, and is ascending.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58676,"Floor of superior temporal",7a,exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The connection has bilaminar origin, and unclear pathway.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58664,"Floor of superior temporal","Anterior inferotemporal","not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58680,"Posterior inferotemporal (ventral)","Visual area V2","not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58681,"Posterior inferotemporal (ventral)","Visual area V3","not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58683,"Posterior inferotemporal (ventral)","Visual area V3A","not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58684,"Posterior inferotemporal (ventral)","Visual area V4",exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The connection has multilayer termination and avoids layer IV, and is descending.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58686,"Posterior inferotemporal (ventral)","Middle temporal","not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58694,"Posterior inferotemporal (ventral)","Medial superior temporal (lateral)","not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58695,"Posterior inferotemporal (ventral)",Parieto-occipital,"not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58696,"Posterior inferotemporal (ventral)","Posterior intraparietal","not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58679,"Posterior inferotemporal (ventral)","Visual area V1","not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58682,"Posterior inferotemporal (ventral)","Ventral posterior","not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58685,"Posterior inferotemporal (ventral)","Ventral occipitotemporal",exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58692,"Posterior inferotemporal (ventral)",TF,exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58687,"Posterior inferotemporal (ventral)","Central inferotemporal (dorsal)",exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58688,"Posterior inferotemporal (ventral)","Central inferotemporal (ventral)",exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The connection has supragranular/bilaminar origin, and is ascending(unclear).","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58690,"Posterior inferotemporal (ventral)","Anterior inferotemporal (ventral)",exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The connection has supragranular/bilaminar origin, and is ascending(unclear).","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58693,"Posterior inferotemporal (ventral)",TH,exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58689,"Posterior inferotemporal (ventral)","Anterior inferotemporal",exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58691,"Posterior inferotemporal (ventral)","Superior temporal polysensory (anterior)",exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
