"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
84165,"Ventral auditory areas","Intermediolateral visual area",light,biocytin,"Collator note: few terminals in layers III and V. See Fig 13F, Swanson Atlas Level 43.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84166,"Ventral auditory areas","Laterolateral visual area",light,biocytin,"Collator note: few terminals in layers III and V. See Fig 13F, Swanson Atlas Level 43.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84374,"Ventral auditory areas","Retrosplenial area ventral part zone a","not present",biocytin,"Collator note: this connection is considered to be absent.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84299,"Ventral auditory areas",Presubiculum,"not present",biocytin,"Collator note: this connection is considered to be absent.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84331,"Ventral auditory areas","Posterolateral visual area","not present",biocytin,"Collator note: this connection is considered to be absent.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84168,"Ventral auditory areas",Caudoputamen,"very strong",biocytin,"Collator note: strong labeling in the ventrocaudal sector of the CP, spilling in the dorsal part of the LA. No other amygdalar nuclei are labeled. See Fig. 14 A-D, Swanson Atlas Levels 27-32.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84377,"Ventral auditory areas",Claustrum,"not present",biocytin,"Collator note: this connection is considered to be absent.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84150,"Ventral auditory areas","Visceral area",moderate/strong,biocytin,"Collator note: a specific terminal field in the ventral SSs and the dorsal VISC. This terminal field is difficult to map, therefore it is considered to be in both in SSs and VISC. Layers I-IV are strongly labeled, with some label in layer V, and layer III","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84151,"Ventral auditory areas","Visceral area",light,biocytin,"Collator note: the ventral VISC has only weak label in layer I. See Fig 13A, Swanson Atlas Level 22.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84154,"Ventral auditory areas","Visceral area",moderate,biocytin,"Collator note: terminal field across the SSs, AUDv, VISC, and ECT. Layer I is strongly labeled, layers II-III moderate-weakly, with fibers orthogonal on the cortical surface, and terminals in layers V-VI. The pattern of labeling is that of a general colum","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84301,"Ventral auditory areas","Gustatory areas","not present",biocytin,"Collator note: this connection is considered to be absent.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84335,"Ventral auditory areas","Agranular insular area posterior part","not present",biocytin,"Collator note: this connection is considered to be absent.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84156,"Ventral auditory areas","Perirhinal area",light/moderate,biocytin,"Collator note: label in the dorsal lip and fundus of the rhinal fissure. The dorsal pattern is preserved, with the exception of layers V-VI. See Fig 13B, Swanson Atlas Level 29.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84163,"Ventral auditory areas","Perirhinal area",moderate/strong,biocytin,"Collator note: dense terminal field in layers I-II, and label in layers IV and VI. See Fig 13C, Swanson Atlas Level 33.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84167,"Ventral auditory areas","Entorhinal area, lateral part",moderate/strong,biocytin,"Collator note: fibers from the ectorhinal cortex travel ventrally from the rhinal fissure and end in the dorsolateral part of the ENTl, very close to the border of ECT. The fibers and terminals are in layers I-III. See Fig 13F, Swanson Atlas Level 43.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84330,"Ventral auditory areas","Mediolateral visual area","not present",biocytin,"Collator note: this connection is considered to be absent.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84297,"Ventral auditory areas","Entorhinal area medial part, dorsal zone","not present",biocytin,"Collator note: this connection is considered to be absent.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84346,"Ventral auditory areas","Subiculum ventral part","not present",biocytin,"Collator note: this connection is considered to be absent.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84337,"Ventral auditory areas",Parasubiculum,"not present",biocytin,"Collator note: this connection is considered to be absent.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84338,"Ventral auditory areas",Parasubiculum,"not present",biocytin,"Collator note: this connection is considered to be absent.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84339,"Ventral auditory areas",Parasubiculum,"not present",biocytin,"Collator note: this connection is considered to be absent.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84340,"Ventral auditory areas",Parasubiculum,"not present",biocytin,"Collator note: this connection is considered to be absent.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84341,"Ventral auditory areas",Parasubiculum,"not present",biocytin,"Collator note: this connection is considered to be absent.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84342,"Ventral auditory areas",Parasubiculum,"not present",biocytin,"Collator note: this connection is considered to be absent.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84170,"Ventral auditory areas","Basolateral nucleus of the amygdala anterior part",strong,biocytin,"Collator note: strong terminal field in the medial part fo the BLAa and LA. See Fig. 9B, Swanson Atlas Level 28.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84169,"Ventral auditory areas","Lateral nucleus of the amygdala",strong,biocytin,"Collator note: label from the CP, innervating the dorsal part of the LA. No other amygdalar nuclei are labeled. See Fig. 14 A-D, Swanson Atlas Levels 27-32.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84171,"Ventral auditory areas","Basolateral nucleus of the amygdala posterior part",moderate,biocytin,"Collator note: no terminal field in this region. See Fig 14A-D, Swanson Atlas Levels 28-33.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
