"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
86832,"Secondary motor area","Basolateral nucleus of the amygdala anterior part",moderate/strong,"radioactive aminoacids","The dorsal central region of the head of the caudate-putamen contains a dense accumulation of label, with a moderate contingent of more laterally placed fibers that enter the fundus striati, and more caudally, the basolateral amygdala (Fig. 3C-F). Collato","Mihail Bota","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
86828,"Secondary motor area","Posterior parietal association areas",moderate,"radioactive aminoacids","Collator note: labeling of the PTLp, in a general column like-pattern. The labeling is stronger rostrally. See Fig. 3G-I, Swanson Atlas Levels 31-34.","Mihail Bota","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
86824,"Secondary motor area","Ectorhinal area",strong,"radioactive aminoacids","Collator note: strong labeling in the rostral PERI and ECT, only rostrally. The pattern of labeling is column-like. See Fig. 2F, Swanson Atlas Level 29.","Mihail Bota","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
86826,"Secondary motor area","Ectorhinal area",moderate,"radioactive aminoacids","Collator note: the labeling in the rhinal fissure caudal from Atlas Level 29 is moderate, and maintains a general column-like appearance. See Fig. 3G-M, Swanson Atlas Levels 31-43.","Mihail Bota","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
86823,"Secondary motor area","Perirhinal area",strong,"radioactive aminoacids","Collator note: strong labeling in the rostral PERI and ECT, only rostrally. The pattern of labeling is column-like. See Fig. 2F, Swanson Atlas Level 29.","Mihail Bota","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
86825,"Secondary motor area","Perirhinal area",moderate,"radioactive aminoacids","Collator note: the labeling in the rhinal fissure caudal from Atlas Level 29 is moderate, and maintains a general column-like appearance. See Fig. 3G-M, Swanson Atlas Levels 31-43.","Mihail Bota","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
86807,"Secondary motor area","Orbital area medial part",light,"radioactive aminoacids","Ipsilateral cortico-cortical projections include light terminal fields in medial orbital and infralimbic cortex (Fig. 3A-C), and a moderate to dense field in the lateral agranular cortex (AGl) adjacent to AGm (Fig. 3A-C). Collator note: Fig 3A, Swanson At","Mihail Bota","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
86808,"Secondary motor area","Infralimbic area",light,"radioactive aminoacids","Ipsilateral cortico-cortical projections include light terminal fields in medial orbital and infralimbic cortex (Fig. 3A-C), and a moderate to dense field in the lateral agranular cortex (AGl) adjacent to AGm (Fig. 3A-C). Collator note: Fig 3B, Swanson At","Mihail Bota","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
86811,"Secondary motor area","Anterior cingulate area ventral part",moderate,"radioactive aminoacids","Collator note: ACAd and ACAv are labeled only caudally. The terminal field extends into the rostral retrosplenial cortex. See Fig. 8D, Swanson Atlas Levels 23-24.","Mihail Bota","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
86805,"Secondary motor area","Induseum griseum","not present","radioactive aminoacids","Collator note: no label the medial frontal cortices, ILA and PL. See Fig 8A-C, Swanson Atlas Levels 6-11.","Mihail Bota","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
86812,"Secondary motor area","Induseum griseum",light,"radioactive aminoacids","Collator note: ACAd and ACAv are labeled only caudally. The terminal field extends into the rostral retrosplenial cortex. IG seems to contain several labeled terminals. See Fig. 8D, Swanson Atlas Levels 23-24.","Mihail Bota","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
86813,"Secondary motor area","Retrosplenial area dorsal part",moderate,"radioactive aminoacids","Collator note: label mostly in the rostral third of the RSPd, with some labeled terminals in the RSPv. See Fig. 8E-H, Swanson Atlas Levels 26-32.","Mihail Bota","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
86814,"Secondary motor area","Retrosplenial area ventral part",light,"radioactive aminoacids","Collator note: label mostly in the rostral third of the RSPd, with some labeled terminals in the RSPv. See Fig. 8E-H, Swanson Atlas Levels 26-32.","Mihail Bota","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
86827,"Secondary motor area","Ventral temporal association areas",light/moderate,"radioactive aminoacids","Collator note: weak to moderate labeling in the rostral Tev. See Fig. 3F-G, Swanson Atlas Levels 29-32.","Mihail Bota","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
86829,"Secondary motor area","Primary visual area",light/moderate,"radioactive aminoacids","Collator note: labeling in a general column-like pattern of the primary and anterolateral visual areas. See Fig. 3J-K, Swanson Atlas Levels 39-41.","Mihail Bota","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
86830,"Secondary motor area","Anterolateral visual area",light/moderate,"radioactive aminoacids","Collator note: labeling in a general column-like pattern of the primary and anterolateral visual areas. See Fig. 3J-K, Swanson Atlas Levels 39-41.","Mihail Bota","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
86833,"Secondary motor area","Basolateral nucleus of the amygdala posterior part",moderate/strong,"radioactive aminoacids","The dorsal central region of the head of the caudate-putamen contains a dense accumulation of label, with a moderate contingent of more laterally placed fibers that enter the fundus striati, and more caudally, the basolateral amygdala (Fig. 3C-F). Collato","Mihail Bota","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
86834,"Secondary motor area","Lateral nucleus of the amygdala",moderate/strong,"radioactive aminoacids","The dorsal central region of the head of the caudate-putamen contains a dense accumulation of label, with a moderate contingent of more laterally placed fibers that enter the fundus striati, and more caudally, the basolateral amygdala (Fig. 3C-F). Collato","Mihail Bota","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
86839,"Secondary motor area","Nucleus accumbens",moderate,"radioactive aminoacids","[�] label is uniformly distributed throughout the most rostral portion of nucleus accumbens, but quickly assumes a lateral position and eventually merges with label in the fundus striati as one proceeds caudally. Collator note: see Fig. 3B, Swanson Atlas ","Mihail Bota","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
86841,"Secondary motor area","Entorhinal area, lateral part",moderate/strong,"radioactive aminoacids","Collator note: ENTl is labeled dorsally, close to the border with the perirhinal cortex. Caudally, layers I-III are labeled. See Fig. 3H-M, Swanson Atlas Levels 33-43. ","Mihail Bota","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
86843,"Secondary motor area",Presubiculum,moderate/strong,"radioactive aminoacids","Collator note: terminal field in the rostral postsubiculum that continues in the dorsal part of the presubiculum. see Fig. 3L-M, Swanson Atlas Levels 42-43. ","Mihail Bota","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
86844,"Secondary motor area",Postsubiculum,moderate/strong,"radioactive aminoacids","Collator note: terminal field in the rostral postsubiculum that continues in the dorsal part of the presubiculum. see Fig. 3L-M, Swanson Atlas Levels 42-43. ","Mihail Bota","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1987"
