"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
50075,"Ventromedial nucleus of the hypothalamus dorsomedial part","Entorhinal area, lateral part","not present",PHAL,"Collator note: VMHdm does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26195,"Ventromedial nucleus of the hypothalamus dorsomedial part","Ventral premammillary nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26196,"Ventromedial nucleus of the hypothalamus dorsomedial part","Supramammillary nucleus medial part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26197,"Ventromedial nucleus of the hypothalamus dorsomedial part","Supramammillary nucleus lateral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8383,"Ventromedial nucleus of the hypothalamus dorsomedial part","Medial mammillary nucleus",light,PHAL,"ight, in capsule","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26198,"Ventromedial nucleus of the hypothalamus dorsomedial part","Rostral linear nucleus raphe","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26199,"Ventromedial nucleus of the hypothalamus dorsomedial part","Central lateral nucleus of the thalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26200,"Ventromedial nucleus of the hypothalamus dorsomedial part","Interfascicular nucleus raphe","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26201,"Ventromedial nucleus of the hypothalamus dorsomedial part","Dorsomedial nucleus of the hypothalamus anterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26202,"Ventromedial nucleus of the hypothalamus dorsomedial part","Subparafascicular nucleus parvicellular part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26203,"Ventromedial nucleus of the hypothalamus dorsomedial part","Peripeduncular nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8384,"Ventromedial nucleus of the hypothalamus dorsomedial part","Precommissural nucleus","very strong",PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26204,"Ventromedial nucleus of the hypothalamus dorsomedial part","Commissural nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8387,"Ventromedial nucleus of the hypothalamus dorsomedial part","Periaqueductal gray ventrolateral division","very strong",PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8388,"Ventromedial nucleus of the hypothalamus dorsomedial part","Superior colliculus intermediate gray layer",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8389,"Ventromedial nucleus of the hypothalamus dorsomedial part","Superior colliculus intermediate deep gray layer",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8390,"Ventromedial nucleus of the hypothalamus dorsomedial part","Cuneiform nucleus",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8391,"Ventromedial nucleus of the hypothalamus dorsomedial part","Mesencephalic reticular nucleus",light,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8392,"Ventromedial nucleus of the hypothalamus dorsomedial part","Pontine central gray",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26205,"Ventromedial nucleus of the hypothalamus dorsomedial part","Locus coeruleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8346,"Ventromedial nucleus of the hypothalamus dorsomedial part","Anterior hypothalamic posterior part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8347,"Ventromedial nucleus of the hypothalamus dorsomedial part","Anterior hypothalamic nucleus anterior part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8351,"Ventromedial nucleus of the hypothalamus dorsomedial part","Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8359,"Ventromedial nucleus of the hypothalamus dorsomedial part","Nucleus reuniens rostral division dorsal part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8360,"Ventromedial nucleus of the hypothalamus dorsomedial part","Nucleus reuniens rostral division median part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8361,"Ventromedial nucleus of the hypothalamus dorsomedial part","Nucleus reuniens caudal division dorsal part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8362,"Ventromedial nucleus of the hypothalamus dorsomedial part","Nucleus reuniens caudal division median part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8373,"Ventromedial nucleus of the hypothalamus dorsomedial part","Medial nucleus of the amygdala anterodorsal part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8374,"Ventromedial nucleus of the hypothalamus dorsomedial part","Basomedial nucleus of the amygdala posterior part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8375,"Ventromedial nucleus of the hypothalamus dorsomedial part","Piriform-amygdaloid area",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8376,"Ventromedial nucleus of the hypothalamus dorsomedial part","Cortical nucleus of the amygdala posterior part lateral zone",exists,PHAL,caudally,"Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8377,"Ventromedial nucleus of the hypothalamus dorsomedial part","Endopiriform nucleus dorsal part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8382,"Ventromedial nucleus of the hypothalamus dorsomedial part","Dorsal premammillary nucleus",moderate,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8385,"Ventromedial nucleus of the hypothalamus dorsomedial part","Periaqueductal gray dorsal division",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8386,"Ventromedial nucleus of the hypothalamus dorsomedial part","Periaqueductal gray dorsolateral division",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26206,"Ventromedial nucleus of the hypothalamus dorsomedial part","Lateral septal nucleus rostral (rostroventral) part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26207,"Ventromedial nucleus of the hypothalamus dorsomedial part","Endopiriform nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26208,"Ventromedial nucleus of the hypothalamus dorsomedial part","Dorsomedial nucleus of the hypothalamus ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26209,"Ventromedial nucleus of the hypothalamus dorsomedial part","Nucleus reuniens rostral division ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26210,"Ventromedial nucleus of the hypothalamus dorsomedial part","Bed nuclei of the stria terminalis rhomboid nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26211,"Ventromedial nucleus of the hypothalamus dorsomedial part","Agranular insular area dorsal part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26212,"Ventromedial nucleus of the hypothalamus dorsomedial part","Agranular insular area posterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26213,"Ventromedial nucleus of the hypothalamus dorsomedial part","Ventromedial nucleus of the hypothalamus ventrolateral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26214,"Ventromedial nucleus of the hypothalamus dorsomedial part","Ventromedial nucleus of the hypothalamus central part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26215,"Ventromedial nucleus of the hypothalamus dorsomedial part","Arcuate nucleus of the hypothalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26216,"Ventromedial nucleus of the hypothalamus dorsomedial part","Intermediate periventricular nucleus of the hypothalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26217,"Ventromedial nucleus of the hypothalamus dorsomedial part","Anterior periventricular nucleus of the hypothalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26218,"Ventromedial nucleus of the hypothalamus dorsomedial part","Paraventricular nucleus of the hypothalamus, parvicellular division, medial parvicellular part, dorsal zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26219,"Ventromedial nucleus of the hypothalamus dorsomedial part","Paraventricular nucleus of the hypothalamus, descending division, medial parvicellular part, ventral zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26220,"Ventromedial nucleus of the hypothalamus dorsomedial part","Paraventricular nucleus of the hypothalamus, descending division, dorsal parvicellular part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26221,"Ventromedial nucleus of the hypothalamus dorsomedial part","Bed nuclei of the stria terminalis, anterior division, subcommisural zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26222,"Ventromedial nucleus of the hypothalamus dorsomedial part","Lateral septal nucleus rostral (rostroventral) part medial zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26223,"Ventromedial nucleus of the hypothalamus dorsomedial part","Lateral septal nucleus caudal (caudodorsal) part ventral zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26224,"Ventromedial nucleus of the hypothalamus dorsomedial part","Medial nucleus of the amygdala posterodorsal part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26225,"Ventromedial nucleus of the hypothalamus dorsomedial part","Posterior hypothalamic nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26226,"Ventromedial nucleus of the hypothalamus dorsomedial part","Intermediodorsal nucleus of the thalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26227,"Ventromedial nucleus of the hypothalamus dorsomedial part","Barrington nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8393,"Ventromedial nucleus of the hypothalamus central part","Tuberal nucleus",light,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8394,"Ventromedial nucleus of the hypothalamus central part","Retrochiasmatic area",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8395,"Ventromedial nucleus of the hypothalamus central part","Anterior hypothalamic central part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8398,"Ventromedial nucleus of the hypothalamus central part","Lateral hypothalamic area",exists,PHAL,"perifornical between AHN and RE","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8399,"Ventromedial nucleus of the hypothalamus central part","Subparaventricular zone",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8400,"Ventromedial nucleus of the hypothalamus central part","Paraventricular nucleus of the hypothalamus, parvicellular division, anterior parvicellular part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8402,"Ventromedial nucleus of the hypothalamus central part","Medial preoptic area",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8403,"Ventromedial nucleus of the hypothalamus central part","Medial preoptic nucleus lateral part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8404,"Ventromedial nucleus of the hypothalamus central part","Anteroventral preoptic nucleus",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8405,"Ventromedial nucleus of the hypothalamus central part","Suprachiasmatic preoptic nucleus",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8406,"Ventromedial nucleus of the hypothalamus central part","Zona incerta",exists,PHAL,rostromedial,"Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8407,"Ventromedial nucleus of the hypothalamus central part","Zona incerta dopaminergic group",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8408,"Ventromedial nucleus of the hypothalamus central part","Paraventricular nucleus of the thalamus",light,PHAL,"light, rostrally","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26228,"Ventromedial nucleus of the hypothalamus central part","Parataenial nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26229,"Ventromedial nucleus of the hypothalamus central part","Nucleus reuniens","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8413,"Ventromedial nucleus of the hypothalamus central part","Bed nuclei of the stria terminalis posterior division transverse nucleus",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8414,"Ventromedial nucleus of the hypothalamus central part","Bed nuclei of the stria terminalis posterior division interfascicular nucleus",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8415,"Ventromedial nucleus of the hypothalamus central part","Bed nuclei of the stria terminalis anterior division anterodorsal area",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8418,"Ventromedial nucleus of the hypothalamus central part","Bed nuclei of the stria terminalis anterior division anteroventral area",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8416,"Ventromedial nucleus of the hypothalamus central part","Bed nuclei of the stria terminalis anterior division dorsomedial nucleus",light,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8417,"Ventromedial nucleus of the hypothalamus central part","Bed nuclei of the stria terminalis anterior division magnocellular nucleus",light,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26230,"Ventromedial nucleus of the hypothalamus central part","Bed nuclei of the stria terminalis anterolateral area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26231,"Ventromedial nucleus of the hypothalamus central part","Lateral septal nucleus rostral (rostroventral) part ventrolateral zone dorsal region","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26232,"Ventromedial nucleus of the hypothalamus central part","Lateral septal nucleus rostral (rostroventral) part dorsolateral zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8420,"Ventromedial nucleus of the hypothalamus central part","Infralimbic area",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8421,"Ventromedial nucleus of the hypothalamus central part","Prelimbic area",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8422,"Ventromedial nucleus of the hypothalamus central part","Anterior cingulate area dorsal part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8423,"Ventromedial nucleus of the hypothalamus central part","Substantia innominata",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8424,"Ventromedial nucleus of the hypothalamus central part","Central nucleus of amygdala medial part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8425,"Ventromedial nucleus of the hypothalamus central part","Central nucleus of amygdala capsular part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8426,"Ventromedial nucleus of the hypothalamus central part","Lateral nucleus of the amygdala",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8431,"Ventromedial nucleus of the hypothalamus central part","Piriform area",light,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8433,"Ventromedial nucleus of the hypothalamus central part","Perirhinal area",light,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8434,"Ventromedial nucleus of the hypothalamus central part","Postpiriform transition area",light,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8435,"Ventromedial nucleus of the hypothalamus central part","Entorhinal area, lateral part",light,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
50555,"Ventromedial nucleus of the hypothalamus central part","Entorhinal area, lateral part","not present",PHAL,"Collator note: VMHc does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8436,"Ventromedial nucleus of the hypothalamus central part","Ventral premammillary nucleus",light,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8438,"Ventromedial nucleus of the hypothalamus central part","Supramammillary nucleus medial part",light,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8439,"Ventromedial nucleus of the hypothalamus central part","Supramammillary nucleus lateral part",light,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8440,"Ventromedial nucleus of the hypothalamus central part","Medial mammillary nucleus",light,PHAL,"light, in capsule","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8441,"Ventromedial nucleus of the hypothalamus central part","Rostral linear nucleus raphe",light,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8442,"Ventromedial nucleus of the hypothalamus central part","Central lateral nucleus of the thalamus",light,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8443,"Ventromedial nucleus of the hypothalamus central part","Interfascicular nucleus raphe",light,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8444,"Ventromedial nucleus of the hypothalamus central part","Dorsomedial nucleus of the hypothalamus anterior part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8446,"Ventromedial nucleus of the hypothalamus central part","Subparafascicular nucleus parvicellular part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8447,"Ventromedial nucleus of the hypothalamus central part","Peripeduncular nucleus",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8448,"Ventromedial nucleus of the hypothalamus central part","Precommissural nucleus",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8449,"Ventromedial nucleus of the hypothalamus central part","Commissural nucleus",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8451,"Ventromedial nucleus of the hypothalamus central part","Periaqueductal gray ventrolateral division",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8452,"Ventromedial nucleus of the hypothalamus central part","Superior colliculus intermediate gray layer",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8453,"Ventromedial nucleus of the hypothalamus central part","Superior colliculus intermediate deep gray layer",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8454,"Ventromedial nucleus of the hypothalamus central part","Cuneiform nucleus",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8455,"Ventromedial nucleus of the hypothalamus central part","Mesencephalic reticular nucleus",light,PHAL,sparse,"Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8456,"Ventromedial nucleus of the hypothalamus central part","Pontine central gray",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26233,"Ventromedial nucleus of the hypothalamus central part","Locus coeruleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8396,"Ventromedial nucleus of the hypothalamus central part","Anterior hypothalamic posterior part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8397,"Ventromedial nucleus of the hypothalamus central part","Anterior hypothalamic nucleus anterior part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8401,"Ventromedial nucleus of the hypothalamus central part","Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8409,"Ventromedial nucleus of the hypothalamus central part","Nucleus reuniens rostral division dorsal part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8410,"Ventromedial nucleus of the hypothalamus central part","Nucleus reuniens rostral division median part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8411,"Ventromedial nucleus of the hypothalamus central part","Nucleus reuniens caudal division dorsal part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8412,"Ventromedial nucleus of the hypothalamus central part","Nucleus reuniens caudal division median part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8427,"Ventromedial nucleus of the hypothalamus central part","Medial nucleus of the amygdala anterodorsal part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8428,"Ventromedial nucleus of the hypothalamus central part","Basomedial nucleus of the amygdala posterior part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8429,"Ventromedial nucleus of the hypothalamus central part","Piriform-amygdaloid area",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8430,"Ventromedial nucleus of the hypothalamus central part","Cortical nucleus of the amygdala posterior part lateral zone",exists,PHAL,caudal,"Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26234,"Ventromedial nucleus of the hypothalamus central part","Endopiriform nucleus dorsal part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8437,"Ventromedial nucleus of the hypothalamus central part","Dorsal premammillary nucleus",light,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8450,"Ventromedial nucleus of the hypothalamus central part","Periaqueductal gray dorsal division",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26235,"Ventromedial nucleus of the hypothalamus central part","Periaqueductal gray dorsolateral division","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8419,"Ventromedial nucleus of the hypothalamus central part","Lateral septal nucleus rostral (rostroventral) part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8432,"Ventromedial nucleus of the hypothalamus central part","Endopiriform nucleus",light,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8445,"Ventromedial nucleus of the hypothalamus central part","Dorsomedial nucleus of the hypothalamus ventral part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26236,"Ventromedial nucleus of the hypothalamus central part","Nucleus reuniens rostral division ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26237,"Ventromedial nucleus of the hypothalamus central part","Bed nuclei of the stria terminalis rhomboid nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
